"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",113,260,0,0,0
"2018-04-09",113,260,0,0,0
"2018-07-11",113,260,0,0,0
"2018-09-28",113,260,0,0,0
"2019-01-01",113,260,0,0,0
"2019-04-06",90,322,1,0,0
"2019-07-01",90,322,1,0,0
"2019-10-09",90,322,1,0,0
"2020-01-01",90,322,1,0,0
"2020-04-01",90,322,1,0,0
"2020-07-01",68,369,4,0,0
"2020-10-01",68,369,4,0,0
"2021-01-01",68,369,4,0,0
"2021-04-01",68,369,4,0,0
"2021-07-01",64,378,6,0,0
"2021-10-01",64,378,6,0,0
"2022-01-01",64,378,6,0,0
"2022-04-01",62,381,6,0,0
"2022-07-01",62,381,6,0,0
"2022-10-01",62,381,6,0,0
"2023-01-01",62,381,6,0,0
"2023-04-01",62,381,6,0,0
"2023-07-01",62,381,6,0,0
"2023-10-01",48,400,10,0,0
"2024-01-01",48,400,10,0,0
"2024-04-01",48,400,10,0,0
