"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3704
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3704
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3704
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3704
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3704
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5898
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5898
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5898
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5898
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5898
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9654
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9654
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9654
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
