"snapshot","year","speciesCount"
"2017-12-22",1973,2
"2017-12-22",1975,2
"2017-12-22",1982,39
"2017-12-22",1983,40
"2017-12-22",1984,107
"2017-12-22",1985,2
"2017-12-22",1986,1
"2017-12-22",1987,30
"2017-12-22",1988,79
"2017-12-22",1989,96
"2017-12-22",1990,36
"2017-12-22",1991,13
"2017-12-22",1992,11
"2017-12-22",2000,21
"2017-12-22",2001,26
"2017-12-22",2002,59
"2017-12-22",2006,60
"2017-12-22",2007,2
"2017-12-22",2008,74
"2017-12-22",2009,230
"2017-12-22",2010,155
"2017-12-22",2011,71
"2017-12-22",2012,64
"2017-12-22",2013,57
"2017-12-22",2014,42
"2017-12-22",2015,24
"2017-12-22",2016,100
"2018-04-09",1973,2
"2018-04-09",1975,2
"2018-04-09",1982,39
"2018-04-09",1983,40
"2018-04-09",1984,107
"2018-04-09",1985,2
"2018-04-09",1986,1
"2018-04-09",1987,30
"2018-04-09",1988,79
"2018-04-09",1989,96
"2018-04-09",1990,36
"2018-04-09",1991,13
"2018-04-09",1992,11
"2018-04-09",2000,21
"2018-04-09",2001,26
"2018-04-09",2002,59
"2018-04-09",2006,60
"2018-04-09",2007,2
"2018-04-09",2008,74
"2018-04-09",2009,230
"2018-04-09",2010,155
"2018-04-09",2011,71
"2018-04-09",2012,64
"2018-04-09",2013,57
"2018-04-09",2014,42
"2018-04-09",2015,24
"2018-04-09",2016,100
"2018-07-11",1973,2
"2018-07-11",1975,2
"2018-07-11",1982,39
"2018-07-11",1983,40
"2018-07-11",1984,107
"2018-07-11",1985,2
"2018-07-11",1986,1
"2018-07-11",1987,30
"2018-07-11",1988,79
"2018-07-11",1989,96
"2018-07-11",1990,36
"2018-07-11",1991,13
"2018-07-11",1992,11
"2018-07-11",2000,21
"2018-07-11",2001,26
"2018-07-11",2002,59
"2018-07-11",2006,60
"2018-07-11",2007,2
"2018-07-11",2008,74
"2018-07-11",2009,230
"2018-07-11",2010,155
"2018-07-11",2011,71
"2018-07-11",2012,64
"2018-07-11",2013,57
"2018-07-11",2014,42
"2018-07-11",2015,24
"2018-07-11",2016,100
"2018-09-28",1973,2
"2018-09-28",1975,2
"2018-09-28",1982,39
"2018-09-28",1983,40
"2018-09-28",1984,107
"2018-09-28",1985,2
"2018-09-28",1986,1
"2018-09-28",1987,30
"2018-09-28",1988,79
"2018-09-28",1989,96
"2018-09-28",1990,36
"2018-09-28",1991,13
"2018-09-28",1992,11
"2018-09-28",2000,21
"2018-09-28",2001,26
"2018-09-28",2002,59
"2018-09-28",2006,60
"2018-09-28",2007,2
"2018-09-28",2008,74
"2018-09-28",2009,230
"2018-09-28",2010,155
"2018-09-28",2011,71
"2018-09-28",2012,64
"2018-09-28",2013,57
"2018-09-28",2014,42
"2018-09-28",2015,24
"2018-09-28",2016,100
"2019-01-01",1973,2
"2019-01-01",1975,2
"2019-01-01",1982,39
"2019-01-01",1983,40
"2019-01-01",1984,107
"2019-01-01",1985,2
"2019-01-01",1986,1
"2019-01-01",1987,30
"2019-01-01",1988,79
"2019-01-01",1989,96
"2019-01-01",1990,36
"2019-01-01",1991,13
"2019-01-01",1992,11
"2019-01-01",2000,21
"2019-01-01",2001,26
"2019-01-01",2002,59
"2019-01-01",2006,60
"2019-01-01",2007,2
"2019-01-01",2008,74
"2019-01-01",2009,230
"2019-01-01",2010,155
"2019-01-01",2011,71
"2019-01-01",2012,64
"2019-01-01",2013,57
"2019-01-01",2014,42
"2019-01-01",2015,24
"2019-01-01",2016,100
"2019-04-06",1969,1
"2019-04-06",1973,2
"2019-04-06",1975,3
"2019-04-06",1982,39
"2019-04-06",1983,40
"2019-04-06",1984,107
"2019-04-06",1986,1
"2019-04-06",1987,30
"2019-04-06",1988,79
"2019-04-06",1989,96
"2019-04-06",1990,36
"2019-04-06",1991,13
"2019-04-06",1992,11
"2019-04-06",1993,89
"2019-04-06",2000,21
"2019-04-06",2001,26
"2019-04-06",2002,59
"2019-04-06",2006,90
"2019-04-06",2007,2
"2019-04-06",2008,74
"2019-04-06",2009,230
"2019-04-06",2010,155
"2019-04-06",2011,71
"2019-04-06",2012,64
"2019-04-06",2013,56
"2019-04-06",2014,42
"2019-04-06",2015,24
"2019-04-06",2016,128
"2019-04-06",2017,304
"2019-04-06",2018,174
"2019-07-01",1969,1
"2019-07-01",1973,2
"2019-07-01",1975,3
"2019-07-01",1982,39
"2019-07-01",1983,40
"2019-07-01",1984,107
"2019-07-01",1986,1
"2019-07-01",1987,30
"2019-07-01",1988,79
"2019-07-01",1989,96
"2019-07-01",1990,36
"2019-07-01",1991,13
"2019-07-01",1992,11
"2019-07-01",1993,89
"2019-07-01",2000,21
"2019-07-01",2001,26
"2019-07-01",2002,59
"2019-07-01",2006,90
"2019-07-01",2007,2
"2019-07-01",2008,74
"2019-07-01",2009,230
"2019-07-01",2010,155
"2019-07-01",2011,71
"2019-07-01",2012,64
"2019-07-01",2013,56
"2019-07-01",2014,42
"2019-07-01",2015,24
"2019-07-01",2016,128
"2019-07-01",2017,304
"2019-07-01",2018,174
"2019-10-09",1969,1
"2019-10-09",1973,2
"2019-10-09",1975,3
"2019-10-09",1982,39
"2019-10-09",1983,40
"2019-10-09",1984,107
"2019-10-09",1986,1
"2019-10-09",1987,30
"2019-10-09",1988,79
"2019-10-09",1989,96
"2019-10-09",1990,36
"2019-10-09",1991,13
"2019-10-09",1992,11
"2019-10-09",1993,89
"2019-10-09",2000,21
"2019-10-09",2001,26
"2019-10-09",2002,59
"2019-10-09",2006,90
"2019-10-09",2007,2
"2019-10-09",2008,74
"2019-10-09",2009,230
"2019-10-09",2010,155
"2019-10-09",2011,71
"2019-10-09",2012,64
"2019-10-09",2013,56
"2019-10-09",2014,42
"2019-10-09",2015,24
"2019-10-09",2016,128
"2019-10-09",2017,304
"2019-10-09",2018,174
"2020-01-01",1969,1
"2020-01-01",1973,2
"2020-01-01",1975,3
"2020-01-01",1982,39
"2020-01-01",1983,40
"2020-01-01",1984,107
"2020-01-01",1986,1
"2020-01-01",1987,30
"2020-01-01",1988,79
"2020-01-01",1989,96
"2020-01-01",1990,36
"2020-01-01",1991,13
"2020-01-01",1992,11
"2020-01-01",1993,89
"2020-01-01",2000,21
"2020-01-01",2001,26
"2020-01-01",2002,59
"2020-01-01",2006,90
"2020-01-01",2007,2
"2020-01-01",2008,74
"2020-01-01",2009,230
