"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",102,269,2,0,0
"2018-04-09",102,269,2,0,0
"2018-07-11",102,269,2,0,0
"2018-09-28",102,269,2,0,0
"2019-01-01",102,269,2,0,0
"2019-04-06",73,325,15,0,0
"2019-07-01",73,325,15,0,0
"2019-10-09",73,325,15,0,0
"2020-01-01",73,325,15,0,0
"2020-04-01",73,325,15,0,0
"2020-07-01",52,339,50,0,0
"2020-10-01",52,339,50,0,0
"2021-01-01",52,339,50,0,0
"2021-04-01",52,339,50,0,0
"2021-07-01",53,333,62,0,0
"2021-10-01",53,333,62,0,0
"2022-01-01",53,333,62,0,0
"2022-04-01",51,336,62,0,0
"2022-07-01",51,336,62,0,0
"2022-10-01",51,336,62,0,0
"2023-01-01",51,336,62,0,0
"2023-04-01",51,336,62,0,0
"2023-07-01",51,336,62,0,0
"2023-10-01",39,328,91,0,0
"2024-01-01",39,328,91,0,0
"2024-04-01",39,328,91,0,0
