"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",964
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",484
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1233
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",75
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1233
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",238
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",238
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5035
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",964
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",964
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1233
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13877
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",342
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",964
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5035
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",822
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1233
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",6
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",484
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",238
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",484
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",238
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",353
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5035
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",353
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",964
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",822
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",342
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",484
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",342
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",964
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",964
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",342
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2697
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",238
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",822
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",822
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5035
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5035
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",484
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",75
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",484
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",75
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",238
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",484
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",822
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",75
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",484
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",484
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5035
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2697
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2697
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",238
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",822
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",342
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",484
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",631
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",964
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",75
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2697
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1233
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",342
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",75
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",484
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",342
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",353
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",822
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",342
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",342
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
