"snapshot","speciesCount"
"2007-12-19",7555
"2008-04-01",7827
"2008-06-27",8060
"2008-10-10",8123
"2008-12-17",8154
"2009-04-06",8650
"2009-06-17",8911
"2009-09-25",9158
"2009-12-16",9223
"2010-04-01",9235
"2010-07-26",8720
"2010-11-17",9067
"2011-02-21",9531
"2011-06-10",9810
"2011-09-05",9792
"2012-01-18",9822
"2012-03-26",9840
"2012-07-13",10466
"2012-10-31",10723
"2012-12-11",10390
"2013-02-20",10492
"2013-05-21",10694
"2013-07-09",11527
"2013-09-10",11598
"2013-12-20",11216
"2014-03-28",12402
"2014-09-08",12732
"2015-01-19",13166
"2015-04-09",13340
"2015-07-03",13849
"2015-10-01",14221
"2016-01-04",14890
"2016-04-05",14743
"2016-07-04",14188
"2016-10-07",14276
"2016-12-27",14406
"2017-04-12",14804
"2017-07-24",14943
"2017-10-12",15416
"2017-12-22",17136
"2018-04-09",17369
"2018-07-11",17440
"2018-09-28",17570
"2019-01-01",18623
"2019-04-06",18997
"2019-07-01",19992
"2019-10-09",21215
"2020-01-01",21262
"2020-04-01",21509
"2020-07-01",22111
"2020-10-01",22461
"2021-01-01",22623
"2021-04-01",23142
"2021-07-01",23380
