"snapshot","kingdom","speciesCount"
"2007-12-19",1,970
"2007-12-19",3,14
"2007-12-19",4,70
"2007-12-19",5,1370
"2007-12-19",6,818
"2007-12-19",7,50
"2008-04-01",1,976
"2008-04-01",3,14
"2008-04-01",4,70
"2008-04-01",5,1380
"2008-04-01",6,1107
"2008-04-01",7,50
"2008-06-27",1,1011
"2008-06-27",3,89
"2008-06-27",4,88
"2008-06-27",5,1378
"2008-06-27",6,1230
"2008-06-27",7,53
"2008-10-10",1,1055
"2008-10-10",3,89
"2008-10-10",4,88
"2008-10-10",5,1394
"2008-10-10",6,1358
"2008-10-10",7,53
"2008-12-17",1,1046
"2008-12-17",3,89
"2008-12-17",4,88
"2008-12-17",5,1397
"2008-12-17",6,1424
"2008-12-17",7,53
"2009-04-06",1,1120
"2009-04-06",3,89
"2009-04-06",4,89
"2009-04-06",5,1555
"2009-04-06",6,1463
"2009-04-06",7,57
"2009-06-17",1,1349
"2009-06-17",3,89
"2009-06-17",4,89
"2009-06-17",5,1615
"2009-06-17",6,1470
"2009-06-17",7,57
"2009-09-25",1,1441
"2009-09-25",3,95
"2009-09-25",4,89
"2009-09-25",5,1741
"2009-09-25",6,1543
"2009-09-25",7,57
"2009-12-16",1,1446
"2009-12-16",3,95
"2009-12-16",4,89
"2009-12-16",5,1753
"2009-12-16",6,1543
"2009-12-16",7,57
"2010-04-01",1,1439
"2010-04-01",3,95
"2010-04-01",4,89
"2010-04-01",5,1776
"2010-04-01",6,1545
"2010-04-01",7,51
"2010-07-26",1,1395
"2010-07-26",3,94
"2010-07-26",4,74
"2010-07-26",5,1450
"2010-07-26",6,1096
"2010-07-26",7,55
"2010-11-17",1,1572
"2010-11-17",3,95
"2010-11-17",4,92
"2010-11-17",5,1607
"2010-11-17",6,1734
"2010-11-17",7,56
"2011-02-21",1,1589
"2011-02-21",3,95
"2011-02-21",4,89
"2011-02-21",5,2014
"2011-02-21",6,1805
"2011-02-21",7,56
"2011-06-10",1,1632
"2011-06-10",3,79
"2011-06-10",4,89
"2011-06-10",5,2190
"2011-06-10",6,1904
"2011-06-10",7,56
"2011-09-05",1,1636
"2011-09-05",3,79
"2011-09-05",4,89
"2011-09-05",5,2174
"2011-09-05",6,1917
"2011-09-05",7,55
"2012-01-18",1,1529
"2012-01-18",3,79
"2012-01-18",4,89
"2012-01-18",5,2182
"2012-01-18",6,1882
"2012-01-18",7,55
"2012-03-26",1,1536
"2012-03-26",3,77
"2012-03-26",4,87
"2012-03-26",5,2184
"2012-03-26",6,1899
"2012-03-26",7,55
"2012-07-13",1,1747
"2012-07-13",3,77
"2012-07-13",4,87
"2012-07-13",5,2326
"2012-07-13",6,1960
"2012-07-13",7,55
"2012-10-31",1,2119
"2012-10-31",3,77
"2012-10-31",4,87
"2012-10-31",5,2400
"2012-10-31",6,2148
"2012-10-31",7,54
"2012-12-11",1,2166
"2012-12-11",3,77
"2012-12-11",4,89
"2012-12-11",5,2408
"2012-12-11",6,2150
"2012-12-11",7,55
"2013-02-20",1,2251
"2013-02-20",3,78
"2013-02-20",4,89
"2013-02-20",5,2419
"2013-02-20",6,2162
"2013-02-20",7,55
"2013-05-21",1,2377
"2013-05-21",3,78
"2013-05-21",4,89
"2013-05-21",5,2431
"2013-05-21",6,2191
"2013-05-21",7,55
"2013-07-09",1,2383
"2013-07-09",3,78
"2013-07-09",4,190
"2013-07-09",5,2511
"2013-07-09",6,2242
"2013-07-09",7,58
"2013-09-10",1,2443
"2013-09-10",3,78
"2013-09-10",4,190
"2013-09-10",5,2511
"2013-09-10",6,2244
"2013-09-10",7,58
"2013-12-20",1,2370
"2013-12-20",3,78
"2013-12-20",4,190
"2013-12-20",5,2452
"2013-12-20",6,2159
"2013-12-20",7,58
"2014-03-28",1,2634
"2014-03-28",3,83
"2014-03-28",4,204
"2014-03-28",5,2584
"2014-03-28",6,2247
"2014-03-28",7,58
"2014-09-08",1,2801
"2014-09-08",3,5
"2014-09-08",4,178
"2014-09-08",5,2600
"2014-09-08",6,2121
"2014-09-08",7,51
"2015-01-19",1,2787
"2015-01-19",3,7
"2015-01-19",4,183
"2015-01-19",5,2744
"2015-01-19",6,2282
"2015-01-19",7,52
"2015-04-09",1,2900
"2015-04-09",3,7
"2015-04-09",4,203
"2015-04-09",5,2750
"2015-04-09",6,2340
"2015-04-09",7,52
"2015-07-03",1,2899
"2015-07-03",3,6
"2015-07-03",4,105
"2015-07-03",5,3106
"2015-07-03",6,2724
"2015-07-03",7,55
"2015-10-01",1,3000
"2015-10-01",3,84
"2015-10-01",4,234
"2015-10-01",5,3163
"2015-10-01",6,3025
"2015-10-01",7,60
"2016-01-04",1,3076
"2016-01-04",3,85
"2016-01-04",4,242
"2016-01-04",5,3460
"2016-01-04",6,3043
"2016-01-04",7,60
"2016-04-05",1,3019
"2016-04-05",3,85
"2016-04-05",4,242
"2016-04-05",5,3475
"2016-04-05",6,3138
"2016-04-05",7,60
"2016-07-04",1,3066
"2016-07-04",3,85
"2016-07-04",4,243
"2016-07-04",5,3517
"2016-07-04",6,3171
"2016-07-04",7,60
"2016-10-07",1,3122
"2016-10-07",3,85
"2016-10-07",4,243
"2016-10-07",5,3522
"2016-10-07",6,3178
"2016-10-07",7,60
"2016-12-27",1,3155
"2016-12-27",3,88
"2016-12-27",4,243
"2016-12-27",5,3537
"2016-12-27",6,3187
"2016-12-27",7,60
"2017-04-12",1,3230
"2017-04-12",3,86
"2017-04-12",4,243
"2017-04-12",5,3530
"2017-04-12",6,3061
"2017-04-12",7,60
"2017-07-24",1,3127
"2017-07-24",3,86
"2017-07-24",4,240
"2017-07-24",5,3555
"2017-07-24",6,3415
"2017-07-24",7,60
"2017-10-12",1,3218
"2017-10-12",3,89
"2017-10-12",4,241
"2017-10-12",5,3579
"2017-10-12",6,3272
"2017-10-12",7,60
"2017-12-22",1,3320
"2017-12-22",3,89
"2017-12-22",4,251
"2017-12-22",5,3781
"2017-12-22",6,3607
"2017-12-22",7,60
"2018-04-09",1,3442
"2018-04-09",3,89
"2018-04-09",4,255
"2018-04-09",5,3890
"2018-04-09",6,3749
"2018-04-09",7,60
"2018-07-11",1,3489
"2018-07-11",3,91
"2018-07-11",4,252
"2018-07-11",5,3761
"2018-07-11",6,3795
"2018-07-11",7,60
"2018-09-28",1,3649
"2018-09-28",3,91
"2018-09-28",4,255
"2018-09-28",5,3771
"2018-09-28",6,3817
"2018-09-28",7,60
"2019-01-01",1,4079
"2019-01-01",3,91
"2019-01-01",4,265
"2019-01-01",5,4115
"2019-01-01",6,4007
"2019-01-01",7,60
"2019-04-06",0,1
"2019-04-06",1,4163
"2019-04-06",3,91
"2019-04-06",4,269
"2019-04-06",5,4290
"2019-04-06",6,4128
"2019-04-06",7,60
"2019-07-01",0,1
"2019-07-01",1,4181
"2019-07-01",3,91
"2019-07-01",4,270
"2019-07-01",5,4424
"2019-07-01",6,4297
"2019-07-01",7,60
"2019-10-09",0,1
"2019-10-09",1,4202
"2019-10-09",3,99
"2019-10-09",4,284
"2019-10-09",5,4699
"2019-10-09",6,5133
"2019-10-09",7,60
"2020-01-01",0,1
"2020-01-01",1,4203
"2020-01-01",3,101
"2020-01-01",4,284
"2020-01-01",5,4668
"2020-01-01",6,5182
"2020-01-01",7,60
"2020-04-01",0,1
"2020-04-01",1,4281
"2020-04-01",3,101
"2020-04-01",4,284
"2020-04-01",5,4728
"2020-04-01",6,5225
"2020-04-01",7,60
"2020-07-01",0,1
"2020-07-01",1,4340
"2020-07-01",3,108
"2020-07-01",4,285
"2020-07-01",5,4751
"2020-07-01",6,5330
"2020-07-01",7,60
"2020-10-01",0,1
"2020-10-01",1,4412
"2020-10-01",3,110
"2020-10-01",4,285
"2020-10-01",5,4825
"2020-10-01",6,5358
"2020-10-01",7,60
"2021-01-01",0,1
"2021-01-01",1,4440
"2021-01-01",3,110
"2021-01-01",4,286
"2021-01-01",5,4868
"2021-01-01",6,5370
"2021-01-01",7,60
"2021-04-01",0,1
"2021-04-01",1,4529
"2021-04-01",3,110
"2021-04-01",4,267
"2021-04-01",5,4962
"2021-04-01",6,5577
"2021-04-01",7,60
"2021-07-01",0,1
"2021-07-01",1,4547
"2021-07-01",3,111
"2021-07-01",4,274
"2021-07-01",5,5044
"2021-07-01",6,5611
"2021-07-01",7,60
