"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1120,79,0,0,0
"2008-04-01",1120,79,0,0,0
"2008-06-27",1121,79,0,0,0
"2008-10-10",1121,79,0,0,0
"2008-12-17",1124,79,0,0,0
"2009-04-06",1318,92,0,0,0
"2009-06-17",1391,91,0,0,0
"2009-09-25",1403,95,0,0,0
"2009-12-16",1419,100,0,0,0
"2010-04-01",1429,108,0,0,0
"2010-07-26",1541,240,0,0,0
"2010-11-17",1336,176,0,0,0
"2011-02-21",1600,224,0,0,0
"2011-06-10",1616,200,0,0,0
"2011-09-05",1609,198,0,0,0
"2012-01-18",1644,200,0,0,0
"2012-03-26",1646,200,0,0,0
"2012-07-13",1774,415,1,0,0
"2012-10-31",1791,431,1,0,0
"2012-12-11",1791,431,1,0,0
"2013-02-20",1801,436,1,0,0
"2013-05-21",1807,440,1,0,0
"2013-07-09",1834,463,1,0,0
"2013-09-10",1852,459,24,0,0
"2013-12-20",1809,455,24,0,0
"2014-03-28",1915,454,24,0,0
"2014-09-08",2001,547,39,0,0
"2015-01-19",2059,620,40,0,0
"2015-04-09",2067,638,40,0,0
"2015-07-03",2063,647,40,0,0
"2015-10-01",2129,622,40,0,0
"2016-01-04",2167,629,52,0,0
"2016-04-05",2189,694,52,0,0
"2016-07-04",2247,709,52,0,0
"2016-10-07",2260,735,53,0,0
"2016-12-27",2334,812,70,0,0
"2017-04-12",2510,1026,70,0,0
"2017-07-24",2571,1144,70,0,0
"2017-10-12",2693,1156,74,0,0
"2017-12-22",2786,1223,98,0,0
"2018-04-09",2781,1452,98,0,0
"2018-07-11",2853,1570,99,0,0
"2018-09-28",2909,1806,106,0,0
"2019-01-01",3295,2195,109,0,0
"2019-04-06",3473,2472,175,0,0
"2019-07-01",3631,2970,241,0,0
"2019-10-09",3873,3836,574,0,0
"2020-01-01",3888,3904,609,0,0
"2020-04-01",3904,4012,658,0,0
"2020-07-01",3994,4142,1006,0,0
"2020-10-01",4093,4411,1058,0,0
"2021-01-01",4179,4511,1191,0,0
"2021-04-01",4229,4718,1243,0,0
"2021-07-01",4280,4853,1312,0,0
