"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1135,64,0,0,0
"2008-04-01",1135,64,0,0,0
"2008-06-27",1136,64,0,0,0
"2008-10-10",1136,64,0,0,0
"2008-12-17",1139,64,0,0,0
"2009-04-06",1332,78,0,0,0
"2009-06-17",1403,79,0,0,0
"2009-09-25",1416,82,0,0,0
"2009-12-16",1432,87,0,0,0
"2010-04-01",1442,95,0,0,0
"2010-07-26",1654,127,0,0,0
"2010-11-17",1347,165,0,0,0
"2011-02-21",1614,210,0,0,0
"2011-06-10",1633,183,0,0,0
"2011-09-05",1623,184,0,0,0
"2012-01-18",1659,185,0,0,0
"2012-03-26",1661,185,0,0,0
"2012-07-13",1794,396,0,0,0
"2012-10-31",1810,413,0,0,0
"2012-12-11",1810,413,0,0,0
"2013-02-20",1820,418,0,0,0
"2013-05-21",1826,422,0,0,0
"2013-07-09",1855,443,0,0,0
"2013-09-10",1873,462,0,0,0
"2013-12-20",1828,460,0,0,0
"2014-03-28",1939,454,0,0,0
"2014-09-08",2034,553,0,0,0
"2015-01-19",2093,626,0,0,0
"2015-04-09",2101,644,0,0,0
"2015-07-03",2097,653,0,0,0
"2015-10-01",2160,631,0,0,0
"2016-01-04",2196,652,0,0,0
"2016-04-05",2225,710,0,0,0
"2016-07-04",2284,724,0,0,0
"2016-10-07",2297,751,0,0,0
"2016-12-27",2371,845,0,0,0
"2017-04-12",2541,1065,0,0,0
"2017-07-24",2607,1178,0,0,0
"2017-10-12",2736,1187,0,0,0
"2017-12-22",2832,1275,0,0,0
"2018-04-09",2820,1511,0,0,0
"2018-07-11",2904,1618,0,0,0
"2018-09-28",2969,1852,0,0,0
"2019-01-01",3366,2233,0,0,0
"2019-04-06",3543,2577,0,0,0
"2019-07-01",3723,3119,0,0,0
"2019-10-09",3971,4312,0,0,0
"2020-01-01",3988,4413,0,0,0
"2020-04-01",4007,4567,0,0,0
"2020-07-01",4109,5007,26,0,0
"2020-10-01",4223,5312,27,0,0
"2021-01-01",4318,5534,29,0,0
"2021-04-01",4392,5769,29,0,0
"2021-07-01",4447,5941,57,0,0
