"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2007-12-19",0,"UNKNOWN",353
"2007-12-19",0,"FOSSIL_SPECIMEN",275
"2007-12-19",1,"PRESERVED_SPECIMEN",1444
"2007-12-19",1,"OBSERVATION",25
"2007-12-19",1,"UNKNOWN",30273
"2007-12-19",1,"FOSSIL_SPECIMEN",8104
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",24
"2007-12-19",4,"FOSSIL_SPECIMEN",148
"2007-12-19",4,"PRESERVED_SPECIMEN",131
"2007-12-19",4,"UNKNOWN",4
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",2490
"2007-12-19",5,"LIVING_SPECIMEN",164
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",5,"UNKNOWN",539
"2007-12-19",6,"FOSSIL_SPECIMEN",245
"2007-12-19",6,"PRESERVED_SPECIMEN",2834
"2007-12-19",6,"LIVING_SPECIMEN",373
"2007-12-19",6,"UNKNOWN",32918
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",120
"2007-12-19",7,"UNKNOWN",13
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",275
"2008-04-01",0,"PRESERVED_SPECIMEN",37
"2008-04-01",0,"UNKNOWN",363
"2008-04-01",1,"FOSSIL_SPECIMEN",8104
"2008-04-01",1,"PRESERVED_SPECIMEN",1463
"2008-04-01",1,"OBSERVATION",27
"2008-04-01",1,"UNKNOWN",30329
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",24
"2008-04-01",4,"UNKNOWN",14
"2008-04-01",4,"FOSSIL_SPECIMEN",148
"2008-04-01",4,"PRESERVED_SPECIMEN",131
"2008-04-01",5,"UNKNOWN",893
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",2505
"2008-04-01",5,"LIVING_SPECIMEN",164
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",32981
"2008-04-01",6,"FOSSIL_SPECIMEN",245
"2008-04-01",6,"PRESERVED_SPECIMEN",5890
"2008-04-01",6,"LIVING_SPECIMEN",411
"2008-04-01",7,"UNKNOWN",15
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",120
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",329
"2008-06-27",0,"FOSSIL_SPECIMEN",266
"2008-06-27",0,"PRESERVED_SPECIMEN",47
"2008-06-27",1,"OBSERVATION",27
"2008-06-27",1,"UNKNOWN",30493
"2008-06-27",1,"FOSSIL_SPECIMEN",8413
"2008-06-27",1,"PRESERVED_SPECIMEN",1620
"2008-06-27",3,"UNKNOWN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",1354
"2008-06-27",4,"UNKNOWN",33
"2008-06-27",4,"FOSSIL_SPECIMEN",148
"2008-06-27",4,"PRESERVED_SPECIMEN",172
"2008-06-27",5,"LIVING_SPECIMEN",164
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",5,"UNKNOWN",922
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",2513
"2008-06-27",6,"LIVING_SPECIMEN",430
"2008-06-27",6,"UNKNOWN",23877
"2008-06-27",6,"FOSSIL_SPECIMEN",245
"2008-06-27",6,"PRESERVED_SPECIMEN",6269
"2008-06-27",7,"UNKNOWN",30
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",126
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",310
"2008-10-10",0,"FOSSIL_SPECIMEN",255
"2008-10-10",0,"PRESERVED_SPECIMEN",57
"2008-10-10",1,"OBSERVATION",27
"2008-10-10",1,"UNKNOWN",30351
"2008-10-10",1,"FOSSIL_SPECIMEN",8642
"2008-10-10",1,"PRESERVED_SPECIMEN",1780
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",1354
"2008-10-10",4,"UNKNOWN",41
"2008-10-10",4,"FOSSIL_SPECIMEN",148
"2008-10-10",4,"PRESERVED_SPECIMEN",174
"2008-10-10",5,"PRESERVED_SPECIMEN",2540
"2008-10-10",5,"LIVING_SPECIMEN",164
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",5,"UNKNOWN",952
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",8478
"2008-10-10",6,"LIVING_SPECIMEN",431
"2008-10-10",6,"UNKNOWN",22092
"2008-10-10",6,"FOSSIL_SPECIMEN",246
"2008-10-10",7,"PRESERVED_SPECIMEN",126
"2008-10-10",7,"UNKNOWN",31
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",310
"2008-12-17",0,"FOSSIL_SPECIMEN",266
"2008-12-17",0,"PRESERVED_SPECIMEN",57
"2008-12-17",1,"OBSERVATION",25
"2008-12-17",1,"UNKNOWN",30446
"2008-12-17",1,"FOSSIL_SPECIMEN",8696
"2008-12-17",1,"PRESERVED_SPECIMEN",1802
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2008-12-17",3,"PRESERVED_SPECIMEN",1354
"2008-12-17",4,"UNKNOWN",41
"2008-12-17",4,"FOSSIL_SPECIMEN",148
"2008-12-17",4,"PRESERVED_SPECIMEN",174
"2008-12-17",5,"LIVING_SPECIMEN",164
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",5,"UNKNOWN",952
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",2544
"2008-12-17",6,"LIVING_SPECIMEN",431
"2008-12-17",6,"UNKNOWN",21429
"2008-12-17",6,"FOSSIL_SPECIMEN",247
"2008-12-17",6,"PRESERVED_SPECIMEN",9373
"2008-12-17",7,"UNKNOWN",31
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",126
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",309
"2009-04-06",0,"FOSSIL_SPECIMEN",266
"2009-04-06",0,"PRESERVED_SPECIMEN",72
"2009-04-06",1,"UNKNOWN",29159
"2009-04-06",1,"OBSERVATION",26
"2009-04-06",1,"FOSSIL_SPECIMEN",8739
"2009-04-06",1,"PRESERVED_SPECIMEN",2203
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",1354
"2009-04-06",4,"UNKNOWN",43
"2009-04-06",4,"FOSSIL_SPECIMEN",148
"2009-04-06",4,"PRESERVED_SPECIMEN",176
"2009-04-06",5,"LIVING_SPECIMEN",187
"2009-04-06",5,"UNKNOWN",929
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",3159
"2009-04-06",6,"LIVING_SPECIMEN",452
"2009-04-06",6,"UNKNOWN",23962
"2009-04-06",6,"FOSSIL_SPECIMEN",247
"2009-04-06",6,"PRESERVED_SPECIMEN",9764
"2009-04-06",7,"UNKNOWN",31
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",132
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",305
"2009-06-17",0,"FOSSIL_SPECIMEN",299
"2009-06-17",0,"PRESERVED_SPECIMEN",72
"2009-06-17",1,"UNKNOWN",29061
"2009-06-17",1,"FOSSIL_SPECIMEN",8749
"2009-06-17",1,"PRESERVED_SPECIMEN",3037
"2009-06-17",1,"OBSERVATION",64
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",1354
"2009-06-17",3,"LIVING_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",43
"2009-06-17",4,"FOSSIL_SPECIMEN",108
"2009-06-17",4,"PRESERVED_SPECIMEN",176
"2009-06-17",5,"UNKNOWN",875
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",3359
"2009-06-17",5,"LIVING_SPECIMEN",187
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",6,"UNKNOWN",24102
"2009-06-17",6,"FOSSIL_SPECIMEN",247
"2009-06-17",6,"PRESERVED_SPECIMEN",9832
"2009-06-17",6,"LIVING_SPECIMEN",496
"2009-06-17",6,"HUMAN_OBSERVATION",22
"2009-06-17",7,"UNKNOWN",31
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",132
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",72
"2009-09-25",0,"UNKNOWN",306
"2009-09-25",0,"FOSSIL_SPECIMEN",299
"2009-09-25",1,"PRESERVED_SPECIMEN",3639
"2009-09-25",1,"UNKNOWN",29116
"2009-09-25",1,"OBSERVATION",71
"2009-09-25",1,"FOSSIL_SPECIMEN",8783
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2009-09-25",3,"PRESERVED_SPECIMEN",1371
"2009-09-25",3,"LIVING_SPECIMEN",5
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",108
"2009-09-25",4,"PRESERVED_SPECIMEN",176
"2009-09-25",4,"UNKNOWN",44
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",4217
"2009-09-25",5,"LIVING_SPECIMEN",187
"2009-09-25",5,"UNKNOWN",875
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",247
"2009-09-25",6,"PRESERVED_SPECIMEN",10174
"2009-09-25",6,"LIVING_SPECIMEN",481
"2009-09-25",6,"HUMAN_OBSERVATION",22
"2009-09-25",6,"UNKNOWN",23704
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",132
"2009-09-25",7,"UNKNOWN",31
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",368
"2009-12-16",0,"PRESERVED_SPECIMEN",48
"2009-12-16",0,"UNKNOWN",307
"2009-12-16",1,"FOSSIL_SPECIMEN",9197
"2009-12-16",1,"PRESERVED_SPECIMEN",3698
"2009-12-16",1,"UNKNOWN",29116
"2009-12-16",1,"OBSERVATION",71
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",1371
"2009-12-16",3,"LIVING_SPECIMEN",5
"2009-12-16",4,"UNKNOWN",44
"2009-12-16",4,"FOSSIL_SPECIMEN",108
"2009-12-16",4,"PRESERVED_SPECIMEN",176
"2009-12-16",5,"UNKNOWN",875
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",4257
"2009-12-16",5,"LIVING_SPECIMEN",187
"2009-12-16",6,"HUMAN_OBSERVATION",22
"2009-12-16",6,"UNKNOWN",23650
"2009-12-16",6,"FOSSIL_SPECIMEN",425
"2009-12-16",6,"PRESERVED_SPECIMEN",9783
"2009-12-16",6,"LIVING_SPECIMEN",512
"2009-12-16",7,"UNKNOWN",31
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",132
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",368
"2010-04-01",0,"PRESERVED_SPECIMEN",49
"2010-04-01",0,"UNKNOWN",307
"2010-04-01",1,"FOSSIL_SPECIMEN",9197
"2010-04-01",1,"PRESERVED_SPECIMEN",3684
"2010-04-01",1,"UNKNOWN",29173
"2010-04-01",1,"OBSERVATION",71
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2010-04-01",3,"PRESERVED_SPECIMEN",1371
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",4,"UNKNOWN",44
"2010-04-01",4,"FOSSIL_SPECIMEN",108
"2010-04-01",4,"PRESERVED_SPECIMEN",176
"2010-04-01",5,"UNKNOWN",875
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",4291
"2010-04-01",5,"LIVING_SPECIMEN",187
"2010-04-01",6,"HUMAN_OBSERVATION",23
"2010-04-01",6,"UNKNOWN",23650
"2010-04-01",6,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",425
"2010-04-01",6,"PRESERVED_SPECIMEN",9788
"2010-04-01",6,"LIVING_SPECIMEN",513
"2010-04-01",7,"UNKNOWN",31
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",102
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",325
"2010-07-26",0,"PRESERVED_SPECIMEN",45
"2010-07-26",0,"UNKNOWN",307
"2010-07-26",1,"FOSSIL_SPECIMEN",8969
"2010-07-26",1,"PRESERVED_SPECIMEN",4252
"2010-07-26",1,"HUMAN_OBSERVATION",156
"2010-07-26",1,"OBSERVATION",4471
"2010-07-26",1,"UNKNOWN",29139
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",1367
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",108
"2010-07-26",4,"PRESERVED_SPECIMEN",151
"2010-07-26",4,"UNKNOWN",44
"2010-07-26",5,"UNKNOWN",875
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",3712
"2010-07-26",5,"LIVING_SPECIMEN",164
"2010-07-26",5,"OBSERVATION",22
"2010-07-26",6,"UNKNOWN",23634
"2010-07-26",6,"FOSSIL_SPECIMEN",256
"2010-07-26",6,"PRESERVED_SPECIMEN",8442
"2010-07-26",6,"HUMAN_OBSERVATION",2084
"2010-07-26",6,"LIVING_SPECIMEN",478
"2010-07-26",6,"OBSERVATION",1573
"2010-07-26",7,"UNKNOWN",31
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",118
"2010-11-17",0,"FOSSIL_SPECIMEN",352
"2010-11-17",0,"PRESERVED_SPECIMEN",60
"2010-11-17",0,"UNKNOWN",312
"2010-11-17",1,"FOSSIL_SPECIMEN",9195
"2010-11-17",1,"PRESERVED_SPECIMEN",6235
"2010-11-17",1,"HUMAN_OBSERVATION",57
"2010-11-17",1,"OBSERVATION",515
"2010-11-17",1,"UNKNOWN",23607
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",2676
"2010-11-17",3,"LIVING_SPECIMEN",5
"2010-11-17",3,"UNKNOWN",5
"2010-11-17",4,"FOSSIL_SPECIMEN",108
"2010-11-17",4,"PRESERVED_SPECIMEN",225
"2010-11-17",4,"UNKNOWN",72
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",4180
"2010-11-17",5,"LIVING_SPECIMEN",187
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",5,"UNKNOWN",853
"2010-11-17",6,"FOSSIL_SPECIMEN",361
"2010-11-17",6,"PRESERVED_SPECIMEN",10834
"2010-11-17",6,"HUMAN_OBSERVATION",2083
"2010-11-17",6,"LIVING_SPECIMEN",528
"2010-11-17",6,"OBSERVATION",12
"2010-11-17",6,"UNKNOWN",22990
"2010-11-17",7,"UNKNOWN",31
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",125
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",0,"UNKNOWN",314
"2011-02-21",0,"FOSSIL_SPECIMEN",352
"2011-02-21",0,"PRESERVED_SPECIMEN",90
"2011-02-21",1,"HUMAN_OBSERVATION",292
"2011-02-21",1,"UNKNOWN",23601
"2011-02-21",1,"OBSERVATION",518
"2011-02-21",1,"FOSSIL_SPECIMEN",9296
"2011-02-21",1,"PRESERVED_SPECIMEN",6513
"2011-02-21",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",5
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",2676
"2011-02-21",4,"UNKNOWN",72
"2011-02-21",4,"FOSSIL_SPECIMEN",108
"2011-02-21",4,"PRESERVED_SPECIMEN",225
"2011-02-21",5,"LIVING_SPECIMEN",187
"2011-02-21",5,"UNKNOWN",859
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",5081
"2011-02-21",6,"LIVING_SPECIMEN",3410
"2011-02-21",6,"HUMAN_OBSERVATION",2087
"2011-02-21",6,"UNKNOWN",23047
"2011-02-21",6,"OBSERVATION",12
"2011-02-21",6,"FOSSIL_SPECIMEN",361
"2011-02-21",6,"PRESERVED_SPECIMEN",11242
"2011-02-21",7,"UNKNOWN",40
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",126
"2011-06-10",0,"UNKNOWN",314
"2011-06-10",0,"FOSSIL_SPECIMEN",356
"2011-06-10",0,"PRESERVED_SPECIMEN",109
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",518
"2011-06-10",1,"UNKNOWN",23598
"2011-06-10",1,"FOSSIL_SPECIMEN",9460
"2011-06-10",1,"PRESERVED_SPECIMEN",7208
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"HUMAN_OBSERVATION",342
"2011-06-10",3,"UNKNOWN",5
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",2644
"2011-06-10",3,"LIVING_SPECIMEN",40
"2011-06-10",4,"UNKNOWN",72
"2011-06-10",4,"FOSSIL_SPECIMEN",108
"2011-06-10",4,"PRESERVED_SPECIMEN",224
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",5,"UNKNOWN",859
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",5686
"2011-06-10",5,"LIVING_SPECIMEN",187
"2011-06-10",6,"HUMAN_OBSERVATION",28
"2011-06-10",6,"OBSERVATION",12
"2011-06-10",6,"UNKNOWN",23046
"2011-06-10",6,"FOSSIL_SPECIMEN",361
"2011-06-10",6,"PRESERVED_SPECIMEN",11677
"2011-06-10",6,"LIVING_SPECIMEN",3425
"2011-06-10",7,"UNKNOWN",42
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",124
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",364
"2011-09-05",0,"PRESERVED_SPECIMEN",108
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",380
"2011-09-05",1,"UNKNOWN",23492
"2011-09-05",1,"OBSERVATION",518
"2011-09-05",1,"FOSSIL_SPECIMEN",9450
"2011-09-05",1,"PRESERVED_SPECIMEN",6994
"2011-09-05",1,"HUMAN_OBSERVATION",342
"2011-09-05",3,"UNKNOWN",5
"2011-09-05",3,"FOSSIL_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",2644
"2011-09-05",3,"LIVING_SPECIMEN",40
"2011-09-05",4,"UNKNOWN",72
"2011-09-05",4,"FOSSIL_SPECIMEN",108
"2011-09-05",4,"PRESERVED_SPECIMEN",224
"2011-09-05",5,"UNKNOWN",859
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",5026
"2011-09-05",5,"LIVING_SPECIMEN",187
"2011-09-05",6,"HUMAN_OBSERVATION",29
"2011-09-05",6,"UNKNOWN",23237
"2011-09-05",6,"OBSERVATION",12
"2011-09-05",6,"FOSSIL_SPECIMEN",396
"2011-09-05",6,"PRESERVED_SPECIMEN",11409
"2011-09-05",6,"LIVING_SPECIMEN",3417
"2011-09-05",7,"UNKNOWN",41
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",127
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",448
"2012-01-18",0,"FOSSIL_SPECIMEN",446
"2012-01-18",0,"PRESERVED_SPECIMEN",146
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",24240
"2012-01-18",1,"FOSSIL_SPECIMEN",10172
"2012-01-18",1,"PRESERVED_SPECIMEN",8085
"2012-01-18",1,"HUMAN_OBSERVATION",346
"2012-01-18",1,"OBSERVATION",518
"2012-01-18",3,"UNKNOWN",5
"2012-01-18",3,"FOSSIL_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",2644
"2012-01-18",3,"LIVING_SPECIMEN",40
"2012-01-18",4,"UNKNOWN",73
"2012-01-18",4,"FOSSIL_SPECIMEN",109
"2012-01-18",4,"PRESERVED_SPECIMEN",227
"2012-01-18",5,"LIVING_SPECIMEN",187
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",5,"UNKNOWN",1104
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",5847
"2012-01-18",6,"LIVING_SPECIMEN",3386
"2012-01-18",6,"OBSERVATION",12
"2012-01-18",6,"UNKNOWN",23607
"2012-01-18",6,"FOSSIL_SPECIMEN",699
"2012-01-18",6,"PRESERVED_SPECIMEN",11780
"2012-01-18",6,"HUMAN_OBSERVATION",29
"2012-01-18",7,"UNKNOWN",56
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",166
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",448
"2012-03-26",0,"FOSSIL_SPECIMEN",446
"2012-03-26",0,"PRESERVED_SPECIMEN",123
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",350
"2012-03-26",1,"OBSERVATION",518
"2012-03-26",1,"UNKNOWN",24240
"2012-03-26",1,"FOSSIL_SPECIMEN",10172
"2012-03-26",1,"PRESERVED_SPECIMEN",8932
"2012-03-26",3,"LIVING_SPECIMEN",45
"2012-03-26",3,"UNKNOWN",5
"2012-03-26",3,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",1314
"2012-03-26",4,"UNKNOWN",44
"2012-03-26",4,"FOSSIL_SPECIMEN",109
"2012-03-26",4,"PRESERVED_SPECIMEN",184
"2012-03-26",5,"LIVING_SPECIMEN",187
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",5,"UNKNOWN",1103
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",5549
"2012-03-26",6,"HUMAN_OBSERVATION",29
"2012-03-26",6,"LIVING_SPECIMEN",3386
"2012-03-26",6,"OBSERVATION",12
"2012-03-26",6,"UNKNOWN",23627
"2012-03-26",6,"FOSSIL_SPECIMEN",699
"2012-03-26",6,"PRESERVED_SPECIMEN",11389
"2012-03-26",7,"UNKNOWN",53
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",124
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",447
"2012-07-13",0,"PRESERVED_SPECIMEN",192
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"UNKNOWN",446
"2012-07-13",1,"FOSSIL_SPECIMEN",10327
"2012-07-13",1,"PRESERVED_SPECIMEN",44206
"2012-07-13",1,"HUMAN_OBSERVATION",2637
"2012-07-13",1,"UNKNOWN",24602
"2012-07-13",1,"OBSERVATION",1771
"2012-07-13",3,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",1314
"2012-07-13",3,"LIVING_SPECIMEN",45
"2012-07-13",3,"UNKNOWN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",109
"2012-07-13",4,"PRESERVED_SPECIMEN",184
"2012-07-13",4,"UNKNOWN",44
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",5905
"2012-07-13",5,"LIVING_SPECIMEN",192
"2012-07-13",5,"UNKNOWN",910
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",6,"UNKNOWN",23491
"2012-07-13",6,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",699
"2012-07-13",6,"PRESERVED_SPECIMEN",11598
"2012-07-13",6,"LIVING_SPECIMEN",3434
"2012-07-13",6,"HUMAN_OBSERVATION",29
"2012-07-13",7,"UNKNOWN",59
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",134
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",447
"2012-10-31",0,"PRESERVED_SPECIMEN",206
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"UNKNOWN",458
"2012-10-31",1,"FOSSIL_SPECIMEN",10331
"2012-10-31",1,"PRESERVED_SPECIMEN",45455
"2012-10-31",1,"HUMAN_OBSERVATION",2727
"2012-10-31",1,"UNKNOWN",24604
"2012-10-31",1,"OBSERVATION",1796
"2012-10-31",3,"FOSSIL_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",1314
"2012-10-31",3,"LIVING_SPECIMEN",45
"2012-10-31",3,"UNKNOWN",5
"2012-10-31",4,"FOSSIL_SPECIMEN",109
"2012-10-31",4,"PRESERVED_SPECIMEN",184
"2012-10-31",4,"UNKNOWN",45
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",6098
"2012-10-31",5,"LIVING_SPECIMEN",192
"2012-10-31",5,"UNKNOWN",905
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",699
"2012-10-31",6,"PRESERVED_SPECIMEN",12284
"2012-10-31",6,"LIVING_SPECIMEN",3434
"2012-10-31",6,"HUMAN_OBSERVATION",29
"2012-10-31",6,"UNKNOWN",23349
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",132
"2012-10-31",7,"UNKNOWN",59
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"UNKNOWN",406
"2012-12-11",0,"FOSSIL_SPECIMEN",447
"2012-12-11",0,"PRESERVED_SPECIMEN",207
"2012-12-11",1,"HUMAN_OBSERVATION",2765
