"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1112,87,0,0,0
"2008-04-01",1112,87,0,0,0
"2008-06-27",1113,87,0,0,0
"2008-10-10",1113,87,0,0,0
"2008-12-17",1116,87,0,0,0
"2009-04-06",1235,175,0,0,0
"2009-06-17",1306,176,0,0,0
"2009-09-25",1318,180,0,0,0
"2009-12-16",1333,186,0,0,0
"2010-04-01",1345,192,0,0,0
"2010-07-26",1405,376,0,0,0
"2010-11-17",1233,279,0,0,0
"2011-02-21",1498,326,0,0,0
"2011-06-10",1527,288,1,0,0
"2011-09-05",1523,283,1,0,0
"2012-01-18",1558,285,1,0,0
"2012-03-26",1559,286,1,0,0
"2012-07-13",1684,500,6,0,0
"2012-10-31",1707,510,6,0,0
"2012-12-11",1707,510,6,0,0
"2013-02-20",1717,515,6,0,0
"2013-05-21",1723,519,6,0,0
"2013-07-09",1753,539,6,0,0
"2013-09-10",1770,522,43,0,0
"2013-12-20",1729,516,43,0,0
"2014-03-28",1829,520,44,0,0
"2014-09-08",1909,611,67,0,0
"2015-01-19",1962,686,71,0,0
"2015-04-09",1969,705,71,0,0
"2015-07-03",1965,714,71,0,0
"2015-10-01",2036,684,71,0,0
"2016-01-04",2071,694,79,4,0
"2016-04-05",2087,765,79,4,0
"2016-07-04",2144,781,79,4,0
"2016-10-07",2158,806,80,4,0
"2016-12-27",2229,874,91,22,0
"2017-04-12",2376,1116,92,22,0
"2017-07-24",2438,1231,94,22,0
"2017-10-12",2520,1282,99,22,0
"2017-12-22",2615,1333,124,35,0
"2018-04-09",2594,1569,133,35,0
"2018-07-11",2660,1685,142,35,0
"2018-09-28",2732,1897,157,35,0
"2019-01-01",3109,2259,195,36,0
"2019-04-06",3274,2547,206,93,0
"2019-07-01",3415,3011,322,94,0
"2019-10-09",3594,3716,830,143,0
"2020-01-01",3617,3778,857,149,0
"2020-04-01",3621,3879,917,157,0
"2020-07-01",3714,3965,1001,462,0
"2020-10-01",3814,4195,1073,480,0
"2021-01-01",3899,4298,1091,593,0
"2021-04-01",3945,4497,1140,608,0
"2021-07-01",3996,4590,1215,644,0
