"snapshot","occurrenceCount"
"2007-12-19",80503
"2008-04-01",84158
"2008-06-27",77502
"2008-10-10",78224
"2008-12-17",78641
"2009-04-06",81388
"2009-06-17",82581
"2009-09-25",84085
"2009-12-16",84408
"2010-04-01",84475
"2010-07-26",90742
"2010-11-17",85627
"2011-02-21",90539
"2011-06-10",90470
"2011-09-05",89502
"2012-01-18",94395
"2012-03-26",93111
"2012-07-13",132815
"2012-10-31",134930
"2012-12-11",116524
"2013-02-20",116280
"2013-05-21",119590
"2013-07-09",119790
"2013-09-10",122529
"2013-12-20",120802
"2014-03-28",168825
"2014-09-08",179109
"2015-01-19",177636
"2015-04-09",180877
"2015-07-03",185178
"2015-10-01",187585
"2016-01-04",207949
"2016-04-05",199796
"2016-07-04",155640
"2016-10-07",164894
"2016-12-27",178827
"2017-04-12",182223
"2017-07-24",185221
"2017-10-12",196149
"2017-12-22",233961
"2018-04-09",240003
"2018-07-11",243160
"2018-09-28",245579
"2019-01-01",259316
"2019-04-06",386049
"2019-07-01",403147
"2019-10-09",511499
"2020-01-01",483870
"2020-04-01",526614
"2020-07-01",964454
"2020-10-01",983293
"2021-01-01",1137014
"2021-04-01",1162390
"2021-07-01",1519489
