"snapshot","national","international"
"2007-12-19",1,7109
"2008-04-01",1,7378
"2008-06-27",1,7657
"2008-10-10",1,7722
"2008-12-17",1,7756
"2009-04-06",1,7835
"2009-06-17",1,8114
"2009-09-25",1,8377
"2009-12-16",1,8443
"2010-04-01",1,8454
"2010-07-26",1,7978
"2010-11-17",1,8476
"2011-02-21",1,8945
"2011-06-10",1,9238
"2011-09-05",1,9221
"2012-01-18",1,9259
"2012-03-26",1,9277
"2012-07-13",1,9907
"2012-10-31",1,10061
"2012-12-11",1,9455
"2013-02-20",1,9557
"2013-05-21",1,9876
"2013-07-09",1,10933
"2013-09-10",1,11009
"2013-12-20",1,11216
"2014-03-28",914,11731
"2014-09-08",960,12024
"2015-01-19",960,12458
"2015-04-09",960,12639
"2015-07-03",960,13147
"2015-10-01",960,13523
"2016-01-04",960,14192
"2016-04-05",960,14058
"2016-07-04",16,14178
"2016-10-07",16,14266
"2016-12-27",16,14396
"2017-04-12",16,14794
"2017-07-24",16,14933
"2017-10-12",16,15407
"2017-12-22",279,17122
"2018-04-09",279,16998
"2018-07-11",279,17073
"2018-09-28",279,17205
"2019-01-01",279,18278
"2019-04-06",322,18657
"2019-07-01",322,19214
"2019-10-09",4154,19593
"2020-01-01",4186,19639
"2020-04-01",4227,19891
"2020-07-01",4295,20395
"2020-10-01",4447,20666
"2021-01-01",4540,20801
"2021-04-01",4920,21196
"2021-07-01",4968,21459
