"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110708
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6579
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6579
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6579
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110708
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110708
