"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"UNKNOWN",5819
"2013-07-09",1,"FOSSIL_SPECIMEN",32
"2008-04-01",6,"LIVING_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",17
"2016-10-07",4,"HUMAN_OBSERVATION",5661
"2008-04-01",6,"PRESERVED_SPECIMEN",121148
"2011-09-05",0,"UNKNOWN",52
"2012-07-13",6,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",5661
"2011-09-05",5,"LIVING_SPECIMEN",29
"2012-12-11",1,"HUMAN_OBSERVATION",69
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2011-09-05",5,"PRESERVED_SPECIMEN",171
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2009-04-06",5,"UNKNOWN",58
"2016-01-04",6,"UNKNOWN",1846
"2015-07-03",6,"LIVING_SPECIMEN",14
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",147741
"2016-01-04",4,"HUMAN_OBSERVATION",5661
"2011-06-10",4,"OBSERVATION",1117
"2011-09-05",5,"OBSERVATION",17
"2011-06-10",0,"HUMAN_OBSERVATION",413
"2012-01-18",7,"PRESERVED_SPECIMEN",94
"2008-06-27",0,"PRESERVED_SPECIMEN",4482
"2013-02-20",1,"PRESERVED_SPECIMEN",79807
"2015-07-03",4,"UNKNOWN",9
"2008-12-17",5,"OBSERVATION",17
"2015-04-09",0,"PRESERVED_SPECIMEN",5868
"2013-05-21",5,"OBSERVATION",17
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",59
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2009-09-25",6,"UNKNOWN",1836
"2010-07-26",7,"LIVING_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",24967
"2013-05-21",1,"HUMAN_OBSERVATION",71
"2010-07-26",4,"OBSERVATION",1129
"2010-07-26",7,"PRESERVED_SPECIMEN",82
"2012-03-26",6,"LIVING_SPECIMEN",5
"2008-06-27",0,"OBSERVATION",192
"2012-03-26",6,"PRESERVED_SPECIMEN",142764
"2013-02-20",1,"OBSERVATION",30317
"2010-07-26",0,"HUMAN_OBSERVATION",310
"2008-10-10",5,"OBSERVATION",17
"2015-10-01",1,"UNKNOWN",1556
"2012-12-11",6,"LIVING_SPECIMEN",7
"2016-07-04",0,"UNKNOWN",3
"2008-12-17",4,"HUMAN_OBSERVATION",2380
"2012-07-13",7,"LIVING_SPECIMEN",2
"2012-10-31",6,"LITERATURE",1
"2012-12-11",6,"PRESERVED_SPECIMEN",144699
"2016-07-04",5,"LIVING_SPECIMEN",29
"2012-07-13",7,"PRESERVED_SPECIMEN",94
"2015-10-01",1,"MACHINE_OBSERVATION",121
"2009-12-16",0,"PRESERVED_SPECIMEN",2946
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",675
"2008-04-01",7,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",1632
"2012-12-11",6,"OBSERVATION",1
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",80
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",24706
"2012-01-18",1,"LITERATURE",6
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-09-05",6,"LIVING_SPECIMEN",7
"2009-12-16",0,"OBSERVATION",176
"2011-06-10",5,"PRESERVED_SPECIMEN",171
"2011-09-05",6,"PRESERVED_SPECIMEN",144168
"2013-07-09",6,"LITERATURE",1
"2009-04-06",6,"UNKNOWN",1186
"2011-02-21",0,"OBSERVATION",189
"2015-07-03",7,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",32
"2015-01-19",5,"UNKNOWN",80
"2015-07-03",7,"PRESERVED_SPECIMEN",103
"2011-06-10",5,"OBSERVATION",17
"2011-09-05",6,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",90
"2008-06-27",1,"PRESERVED_SPECIMEN",19176
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",80
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",675
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",253288
"2013-05-21",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",1972
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2016-07-04",6,"FOSSIL_SPECIMEN",11
"2009-09-25",7,"UNKNOWN",10
"2013-02-20",0,"UNKNOWN",49
"2016-07-04",3,"PRESERVED_SPECIMEN",55
"2010-07-26",5,"OBSERVATION",17
"2012-03-26",7,"LIVING_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",6,"FOSSIL_SPECIMEN",11
"2008-06-27",1,"OBSERVATION",2490
"2008-10-10",4,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",1117
"2012-03-26",7,"PRESERVED_SPECIMEN",94
"2016-04-05",0,"OBSERVATION",189
"2016-04-05",3,"PRESERVED_SPECIMEN",55
"2012-01-18",4,"HUMAN_OBSERVATION",5407
"2012-10-31",0,"PRESERVED_SPECIMEN",1606
"2012-03-26",0,"HUMAN_OBSERVATION",413
"2012-12-11",7,"LIVING_SPECIMEN",2
"2015-01-19",1,"LITERATURE",6
"2016-07-04",1,"UNKNOWN",1549
"2012-12-11",7,"PRESERVED_SPECIMEN",101
"2013-12-20",6,"LITERATURE",1
"2015-10-01",4,"OBSERVATION",1117
"2016-07-04",6,"LIVING_SPECIMEN",29
"2015-10-01",0,"HUMAN_OBSERVATION",413
"2009-12-16",1,"PRESERVED_SPECIMEN",25391
"2016-07-04",1,"MACHINE_OBSERVATION",165
"2012-10-31",0,"OBSERVATION",189
"2013-09-10",1,"FOSSIL_SPECIMEN",32
"2012-12-11",5,"UNKNOWN",59
"2011-02-21",1,"PRESERVED_SPECIMEN",40238
"2013-07-09",0,"PRESERVED_SPECIMEN",5841
"2016-10-07",6,"HUMAN_OBSERVATION",49
"2008-04-01",5,"OBSERVATION",17
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2011-06-10",6,"LIVING_SPECIMEN",7
"2011-09-05",7,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",3057
"2011-06-10",6,"PRESERVED_SPECIMEN",144167
"2011-09-05",7,"PRESERVED_SPECIMEN",94
"2012-07-13",4,"HUMAN_OBSERVATION",5407
"2009-04-06",7,"UNKNOWN",10
"2011-02-21",1,"OBSERVATION",5054
"2013-07-09",0,"OBSERVATION",189
"2011-06-10",4,"UNKNOWN",676
"2015-01-19",6,"UNKNOWN",4324
"2010-11-17",0,"PRESERVED_SPECIMEN",45
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",2398
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"LITERATURE",1
"2015-01-19",4,"HUMAN_OBSERVATION",5661
"2008-12-17",5,"UNKNOWN",58
"2013-02-20",3,"PRESERVED_SPECIMEN",54
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",4336
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2013-05-21",5,"UNKNOWN",59
"2015-10-01",5,"LIVING_SPECIMEN",29
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"UNKNOWN",675
"2012-01-18",7,"UNKNOWN",10
"2015-07-03",4,"HUMAN_OBSERVATION",5661
"2015-10-01",5,"PRESERVED_SPECIMEN",618
"2008-06-27",0,"UNKNOWN",4
"2012-03-26",3,"UNKNOWN",15
"2013-02-20",1,"UNKNOWN",5869
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2010-07-26",6,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",58
"2012-03-26",5,"OBSERVATION",17
"2016-04-05",1,"OBSERVATION",2397
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2012-10-31",1,"PRESERVED_SPECIMEN",83812
"2012-03-26",1,"HUMAN_OBSERVATION",69
"2012-07-13",4,"UNKNOWN",675
"2015-10-01",5,"OBSERVATION",17
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1117
"2015-10-01",1,"HUMAN_OBSERVATION",91555
"2016-07-04",0,"HUMAN_OBSERVATION",413
"2012-10-31",1,"OBSERVATION",30317
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",1689
"2013-05-21",1,"LITERATURE",6
"2008-04-01",4,"UNKNOWN",662
"2013-07-09",1,"PRESERVED_SPECIMEN",199723
"2016-10-07",7,"HUMAN_OBSERVATION",218
"2013-09-10",6,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",5407
"2011-06-10",7,"PRESERVED_SPECIMEN",94
"2013-07-09",1,"OBSERVATION",30317
"2011-06-10",5,"UNKNOWN",59
"2010-11-17",1,"PRESERVED_SPECIMEN",39638
"2014-03-28",0,"PRESERVED_SPECIMEN",7132
"2016-01-04",7,"HUMAN_OBSERVATION",218
"2007-12-19",0,"UNKNOWN",35
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"PRESERVED_SPECIMEN",29
"2011-09-05",4,"HUMAN_OBSERVATION",5407
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2008-12-17",6,"UNKNOWN",1090
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"FOSSIL_SPECIMEN",32
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2013-05-21",6,"UNKNOWN",1646
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",189
"2015-10-01",6,"LIVING_SPECIMEN",14
"2016-01-04",1,"FOSSIL_SPECIMEN",76
"2010-07-26",5,"UNKNOWN",58
"2015-10-01",6,"PRESERVED_SPECIMEN",152864
"2008-06-27",1,"UNKNOWN",9341
"2012-03-26",4,"UNKNOWN",675
"2013-05-21",4,"HUMAN_OBSERVATION",5407
"2016-04-05",0,"UNKNOWN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",571
"2016-04-05",5,"LIVING_SPECIMEN",29
"2008-10-10",6,"UNKNOWN",1036
"2012-03-26",6,"OBSERVATION",1
"2013-02-20",4,"OBSERVATION",1117
"2016-04-05",5,"PRESERVED_SPECIMEN",568
"2013-02-20",0,"HUMAN_OBSERVATION",413
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",58
"2008-10-10",4,"HUMAN_OBSERVATION",2286
"2016-07-04",5,"OBSERVATION",17
"2009-12-16",3,"PRESERVED_SPECIMEN",54
"2016-07-04",1,"HUMAN_OBSERVATION",125648
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",5841
"2008-04-01",5,"UNKNOWN",54
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",108
"2011-09-05",4,"UNKNOWN",676
"2010-04-01",0,"PRESERVED_SPECIMEN",2946
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",189
"2012-07-13",1,"LITERATURE",6
"2011-06-10",6,"UNKNOWN",1948
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",176
"2014-03-28",1,"PRESERVED_SPECIMEN",254360
"2007-12-19",1,"UNKNOWN",4911
"2007-12-19",6,"LIVING_SPECIMEN",5
"2016-10-07",6,"LITERATURE",1
"2007-12-19",6,"PRESERVED_SPECIMEN",120874
"2011-06-10",4,"HUMAN_OBSERVATION",6314
"2013-02-20",5,"LIVING_SPECIMEN",29
"2014-09-08",6,"LITERATURE",1
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-12-17",7,"UNKNOWN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",533
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2009-06-17",0,"PRESERVED_SPECIMEN",2773
"2015-04-09",1,"OBSERVATION",2398
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"FOSSIL_SPECIMEN",10
"2015-10-01",7,"LIVING_SPECIMEN",2
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2010-07-26",6,"UNKNOWN",1993
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2015-10-01",7,"PRESERVED_SPECIMEN",102
"2012-03-26",5,"UNKNOWN",59
"2016-04-05",1,"UNKNOWN",1547
"2016-07-04",6,"PRESERVED_SPECIMEN",169762
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"LIVING_SPECIMEN",29
"2008-06-27",4,"OBSERVATION",1260
"2008-10-10",7,"UNKNOWN",10
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2013-02-20",5,"OBSERVATION",17
"2016-01-04",6,"LITERATURE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",168895
"2010-07-26",4,"HUMAN_OBSERVATION",4120
"2012-10-31",3,"PRESERVED_SPECIMEN",54
"2015-07-03",1,"LITERATURE",6
"2008-06-27",0,"HUMAN_OBSERVATION",153
"2009-06-17",0,"OBSERVATION",176
"2013-02-20",1,"HUMAN_OBSERVATION",70
"2015-10-01",5,"UNKNOWN",57
"2016-04-05",1,"MACHINE_OBSERVATION",161
"2012-07-13",6,"UNKNOWN",1954
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"FOSSIL_SPECIMEN",72
"2013-09-10",1,"PRESERVED_SPECIMEN",206455
"2008-04-01",6,"UNKNOWN",4344
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",54
"2016-10-07",0,"FOSSIL_SPECIMEN",42
"2011-09-05",5,"UNKNOWN",59
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",36044
"2012-03-26",1,"LITERATURE",6
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2009-12-16",4,"OBSERVATION",1129
"2009-12-16",0,"HUMAN_OBSERVATION",173
"2013-09-10",1,"OBSERVATION",2399
"2012-12-11",1,"LITERATURE",6
"2015-10-01",1,"LITERATURE",6
"2011-02-21",4,"OBSERVATION",1117
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2011-06-10",7,"UNKNOWN",10
"2010-04-01",1,"OBSERVATION",3057
"2010-11-17",0,"OBSERVATION",190
"2010-11-17",3,"PRESERVED_SPECIMEN",108
"2011-02-21",0,"HUMAN_OBSERVATION",356
"2007-12-19",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",76
"2008-06-27",5,"LIVING_SPECIMEN",28
"2013-02-20",6,"LIVING_SPECIMEN",15
"2008-06-27",5,"PRESERVED_SPECIMEN",82
"2013-02-20",6,"PRESERVED_SPECIMEN",144791
"2015-04-09",0,"UNKNOWN",1279
"2013-12-20",0,"PRESERVED_SPECIMEN",5841
"2015-04-09",5,"LIVING_SPECIMEN",29
"2009-06-17",1,"PRESERVED_SPECIMEN",29748
"2015-04-09",5,"PRESERVED_SPECIMEN",575
"2011-09-05",1,"LITERATURE",6
"2010-07-26",7,"UNKNOWN",10
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",7141
"2012-03-26",6,"UNKNOWN",1966
"2013-02-20",4,"UNKNOWN",675
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",99
"2015-01-19",1,"FOSSIL_SPECIMEN",67
"2016-04-05",7,"LIVING_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",17
"2013-02-20",6,"OBSERVATION",1
"2016-04-05",4,"OBSERVATION",1117
"2016-04-05",7,"PRESERVED_SPECIMEN",99
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"OBSERVATION",189
"2009-06-17",1,"OBSERVATION",2979
"2012-03-26",4,"HUMAN_OBSERVATION",5407
"2015-10-01",6,"UNKNOWN",1846
"2016-04-05",0,"HUMAN_OBSERVATION",413
"2012-07-13",7,"UNKNOWN",10
"2016-07-04",5,"UNKNOWN",57
"2009-12-16",0,"UNKNOWN",21
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",29
"2015-10-01",4,"HUMAN_OBSERVATION",5661
"2009-12-16",5,"PRESERVED_SPECIMEN",112
"2012-10-31",4,"OBSERVATION",1117
"2011-02-21",0,"UNKNOWN",53
"2008-04-01",7,"UNKNOWN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",2946
"2011-02-21",5,"LIVING_SPECIMEN",29
"2012-10-31",0,"HUMAN_OBSERVATION",413
"2011-02-21",5,"PRESERVED_SPECIMEN",131
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"FOSSIL_SPECIMEN",55
"2011-09-05",6,"UNKNOWN",1960
"2012-01-18",6,"LITERATURE",1
"2014-09-08",1,"FOSSIL_SPECIMEN",63
"2009-12-16",5,"OBSERVATION",17
"2013-09-10",0,"UNKNOWN",17
"2009-09-25",0,"OBSERVATION",176
"2011-02-21",5,"OBSERVATION",17
"2013-07-09",4,"OBSERVATION",1117
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"LITERATURE",20
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"OBSERVATION",5048
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"HUMAN_OBSERVATION",413
"2014-03-28",0,"OBSERVATION",189
"2014-03-28",3,"PRESERVED_SPECIMEN",54
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2007-12-19",5,"OBSERVATION",17
"2008-06-27",6,"LIVING_SPECIMEN",5
"2013-02-20",7,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",124794
"2013-02-20",7,"PRESERVED_SPECIMEN",102
"2015-04-09",1,"UNKNOWN",7867
"2013-12-20",1,"PRESERVED_SPECIMEN",211409
"2015-04-09",6,"LIVING_SPECIMEN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",145207
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",2773
"2015-04-09",1,"MACHINE_OBSERVATION",118
"2016-01-04",1,"PRESERVED_SPECIMEN",260658
"2008-06-27",4,"UNKNOWN",5
"2012-03-26",7,"UNKNOWN",10
"2013-02-20",5,"UNKNOWN",59
"2014-03-28",1,"MACHINE_OBSERVATION",116
"2012-10-31",0,"UNKNOWN",50
"2009-06-17",0,"UNKNOWN",21
"2012-10-31",5,"LIVING_SPECIMEN",29
"2016-04-05",5,"OBSERVATION",17
"2012-10-31",5,"PRESERVED_SPECIMEN",532
"2013-12-20",1,"OBSERVATION",2399
"2016-04-05",1,"HUMAN_OBSERVATION",125638
"2015-01-19",6,"LITERATURE",1
"2016-07-04",6,"UNKNOWN",1846
"2008-12-17",1,"FOSSIL_SPECIMEN",10
"2009-04-06",0,"OBSERVATION",176
"2009-12-16",1,"UNKNOWN",28452
"2013-05-21",1,"FOSSIL_SPECIMEN",32
"2009-12-16",6,"LIVING_SPECIMEN",9
"2009-12-16",6,"PRESERVED_SPECIMEN",140323
"2016-07-04",4,"HUMAN_OBSERVATION",5661
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",17
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",24835
"2013-07-09",0,"UNKNOWN",49
"2013-09-10",3,"PRESERVED_SPECIMEN",54
"2009-09-25",1,"PRESERVED_SPECIMEN",31341
"2011-02-21",6,"LIVING_SPECIMEN",7
"2012-10-31",1,"HUMAN_OBSERVATION",69
"2013-07-09",5,"LIVING_SPECIMEN",29
"2008-10-10",1,"FOSSIL_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",144380
"2013-07-09",5,"PRESERVED_SPECIMEN",542
"2011-09-05",7,"UNKNOWN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",54
"2009-12-16",6,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",5122
"2009-09-25",1,"OBSERVATION",2979
"2010-11-17",0,"UNKNOWN",53
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",5,"OBSERVATION",17
"2013-09-10",1,"MACHINE_OBSERVATION",116
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"PRESERVED_SPECIMEN",114
"2013-07-09",1,"HUMAN_OBSERVATION",71
"2014-03-28",1,"OBSERVATION",2399
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2007-12-19",4,"UNKNOWN",332
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",81
"2015-04-09",7,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2015-04-09",4,"OBSERVATION",1117
"2015-04-09",7,"PRESERVED_SPECIMEN",102
"2009-04-06",1,"PRESERVED_SPECIMEN",29537
"2015-04-09",0,"HUMAN_OBSERVATION",413
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",54
"2013-02-20",6,"UNKNOWN",1645
"2012-10-31",1,"UNKNOWN",7057
"2013-12-20",0,"UNKNOWN",1
"2009-06-17",1,"UNKNOWN",27966
"2012-10-31",6,"LIVING_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",5875
"2012-10-31",6,"PRESERVED_SPECIMEN",144578
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",5407
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",2870
"2009-12-16",7,"LIVING_SPECIMEN",2
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",82
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2012-10-31",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",5150
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",15
"2011-02-21",7,"PRESERVED_SPECIMEN",94
"2013-07-09",6,"PRESERVED_SPECIMEN",144910
"2016-10-07",0,"PRESERVED_SPECIMEN",5624
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",5848
"2012-07-13",1,"FOSSIL_SPECIMEN",72
"2013-09-10",4,"OBSERVATION",1117
"2010-11-17",1,"UNKNOWN",24834
"2013-07-09",6,"OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",413
"2014-03-28",0,"UNKNOWN",2
"2016-10-07",3,"LIVING_SPECIMEN",15
"2010-11-17",6,"LIVING_SPECIMEN",7
"2014-03-28",5,"LIVING_SPECIMEN",29
"2016-10-07",0,"OBSERVATION",189
"2010-04-01",4,"OBSERVATION",1129
"2010-11-17",6,"PRESERVED_SPECIMEN",149693
"2014-03-28",5,"PRESERVED_SPECIMEN",574
"2014-09-08",0,"OBSERVATION",189
"2007-12-19",5,"UNKNOWN",54
"2008-04-01",1,"FOSSIL_SPECIMEN",10
"2010-04-01",0,"HUMAN_OBSERVATION",310
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",54
"2013-12-20",3,"PRESERVED_SPECIMEN",54
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",17
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"HUMAN_OBSERVATION",91523
"2015-07-03",1,"FOSSIL_SPECIMEN",71
"2016-01-04",0,"OBSERVATION",189
"2016-01-04",3,"PRESERVED_SPECIMEN",55
"2008-06-27",6,"UNKNOWN",1027
"2016-04-05",5,"UNKNOWN",57
"2013-12-20",1,"UNKNOWN",945
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",254680
"2012-10-31",7,"PRESERVED_SPECIMEN",94
"2008-06-27",4,"HUMAN_OBSERVATION",1379
"2009-06-17",4,"OBSERVATION",1129
"2013-12-20",1,"MACHINE_OBSERVATION",116
"2009-06-17",0,"HUMAN_OBSERVATION",173
"2008-12-17",0,"PRESERVED_SPECIMEN",3894
"2013-05-21",0,"PRESERVED_SPECIMEN",5836
"2016-01-04",1,"MACHINE_OBSERVATION",145
"2016-07-04",6,"HUMAN_OBSERVATION",43
"2013-09-10",5,"LIVING_SPECIMEN",29
"2012-03-26",1,"FOSSIL_SPECIMEN",72
"2013-09-10",5,"PRESERVED_SPECIMEN",542
"2009-09-25",3,"PRESERVED_SPECIMEN",54
"2013-07-09",7,"LIVING_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",53
"2013-07-09",7,"PRESERVED_SPECIMEN",102
"2016-10-07",4,"FOSSIL_SPECIMEN",78
"2008-10-10",0,"PRESERVED_SPECIMEN",4482
"2010-04-01",5,"LIVING_SPECIMEN",29
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",263785
"2010-04-01",5,"PRESERVED_SPECIMEN",115
"2012-12-11",1,"FOSSIL_SPECIMEN",75
"2014-09-08",1,"PRESERVED_SPECIMEN",254139
"2016-04-05",1,"LITERATURE",6
"2009-12-16",4,"HUMAN_OBSERVATION",2458
"2013-09-10",5,"OBSERVATION",17
"2012-07-13",6,"LITERATURE",1
"2013-09-10",1,"HUMAN_OBSERVATION",52562
"2014-03-28",1,"UNKNOWN",959
"2010-11-17",7,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",14
"2016-10-07",1,"OBSERVATION",2397
"2010-04-01",5,"OBSERVATION",17
"2010-11-17",4,"OBSERVATION",1129
"2010-11-17",7,"PRESERVED_SPECIMEN",94
