"snapshot","national","international"
"2009-06-17",0,199927
"2015-04-09",113761,405842
"2012-07-13",0,264215
"2010-11-17",0,222990
"2016-10-07",113761,469598
"2015-07-03",113761,409257
"2012-10-31",0,273171
"2016-04-05",113761,464599
"2009-09-25",0,207498
"2011-09-05",0,222664
"2008-04-01",0,152354
"2014-03-28",113761,359037
"2007-12-19",0,150764
"2014-09-08",113761,404197
"2015-10-01",113761,413422
"2011-06-10",0,223710
"2010-07-26",0,215370
"2013-02-20",0,260158
"2012-01-18",0,242530
"2015-01-19",113761,406687
"2013-09-10",113745,309138
"2016-07-04",113761,466373
"2008-12-17",0,185205
"2012-03-26",0,243130
"2012-12-11",0,266193
"2008-06-27",0,160827
"2016-01-04",113761,445739
"2009-12-16",0,201915
"2009-04-06",0,195315
"2011-02-21",0,220545
"2013-12-20",113745,314131
"2008-10-10",0,183032
"2010-04-01",0,214448
"2013-07-09",113743,277517
"2013-05-21",113040,291152
