"snapshot","national","international"
"2009-06-17",0,9398
"2015-04-09",1095,11691
"2012-07-13",0,10261
"2010-11-17",0,9858
"2016-10-07",1095,12649
"2015-07-03",1095,11795
"2012-10-31",0,10437
"2016-04-05",1095,12586
"2009-09-25",0,9545
"2011-09-05",0,9737
"2008-04-01",0,8456
"2014-03-28",1095,11194
"2007-12-19",0,8105
"2014-09-08",1095,11447
"2015-10-01",1095,11887
"2011-06-10",0,9795
"2010-07-26",0,9645
"2013-02-20",0,9971
"2012-01-18",0,9915
"2015-01-19",1095,11543
"2013-09-10",1095,10604
"2016-07-04",1095,12633
"2008-12-17",0,9168
"2012-03-26",0,9877
"2012-12-11",0,9944
"2008-06-27",0,8992
"2016-01-04",1095,12053
"2009-12-16",0,9625
"2009-04-06",0,9331
"2011-02-21",0,9738
"2013-12-20",1095,10756
"2008-10-10",0,9136
"2010-04-01",0,9662
"2013-07-09",1095,10514
"2013-05-21",1088,10025
