"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1947,4787,0,0,0
"2015-04-09",2453,5500,0,0,0
"2012-07-13",2214,5242,0,0,0
"2010-11-17",1359,910,0,0,0
"2016-10-07",2791,6009,0,0,0
"2015-07-03",2484,5525,0,0,0
"2012-10-31",2226,5257,0,0,0
"2016-04-05",2797,5931,0,0,0
"2009-09-25",1951,4819,0,0,0
"2011-09-05",2053,4990,0,0,0
"2008-04-01",1658,4444,0,0,0
"2014-03-28",2312,5353,0,0,0
"2007-12-19",1583,4413,0,0,0
"2014-09-08",2406,5461,0,0,0
"2015-10-01",2521,5550,0,0,0
"2011-06-10",2052,4990,0,0,0
"2010-07-26",2009,4846,0,0,0
"2013-02-20",2215,5254,0,0,0
"2012-01-18",2182,5011,0,0,0
"2015-01-19",2437,5490,0,0,0
"2013-09-10",2869,5801,0,0,0
"2016-07-04",2808,5942,0,0,0
"2008-12-17",1893,4652,0,0,0
"2012-03-26",2180,5015,0,0,0
"2012-12-11",2227,5257,0,0,0
"2008-06-27",1890,4592,0,0,0
"2016-01-04",2604,5611,0,0,0
"2009-12-16",1976,4843,0,0,0
"2009-04-06",1898,4769,0,0,0
"2011-02-21",2049,4953,0,0,0
"2013-12-20",2868,5811,0,0,0
"2008-10-10",1899,4595,0,0,0
"2010-04-01",2003,4846,0,0,0
"2013-07-09",2854,5751,0,0,0
"2013-05-21",2824,5754,0,0,0
