"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4290
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2571
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29802
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",298
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",88
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1201
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",168
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",387
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33951
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",598
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",629
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33950
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",703
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80298
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1201
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16339
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1154
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",380
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1411
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1602
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1146
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15702
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1420
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",824
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",279
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1156
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",405
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104661
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1090
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1171
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",948
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",584
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",60
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",101
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
