"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",138,74,0,0,0
"2008-04-01",207,118,0,0,0
"2008-06-27",234,141,0,0,0
"2008-10-10",235,141,0,0,0
"2008-12-17",205,103,0,0,0
"2009-04-06",204,104,0,0,0
"2009-06-17",207,103,0,0,0
"2009-09-25",220,112,0,0,0
"2009-12-16",220,113,0,0,0
"2010-04-01",243,126,0,0,0
"2010-07-26",327,151,0,0,0
"2010-11-17",319,174,0,0,0
"2011-02-21",314,186,9,0,0
"2011-06-10",316,191,1,0,0
"2011-09-05",316,191,1,0,0
"2012-01-18",318,189,1,0,0
"2012-03-26",329,178,1,0,0
"2012-07-13",356,202,1,0,0
"2012-10-31",370,201,1,0,0
"2012-12-11",372,201,1,0,0
"2013-02-20",371,202,1,0,0
"2013-05-21",446,234,1,0,0
"2013-07-09",446,234,1,0,0
"2013-09-10",453,236,1,0,0
"2013-12-20",386,206,1,0,0
"2014-03-28",524,326,1,0,0
"2014-09-08",526,331,1,0,0
"2015-01-19",521,343,1,0,0
"2015-04-09",536,347,1,0,0
"2015-07-03",533,346,1,0,0
"2015-10-01",549,335,1,0,0
"2016-01-04",549,342,1,0,0
"2016-04-05",557,343,1,0,0
"2016-07-04",553,340,1,0,0
"2016-10-07",559,340,1,0,0
"2016-12-27",607,390,1,0,0
"2017-04-12",617,383,1,0,0
"2017-07-24",611,384,1,0,0
"2017-10-12",618,384,1,0,0
"2017-12-22",636,397,7,0,0
"2018-04-09",647,390,7,0,0
"2018-07-11",652,387,7,0,0
"2018-09-28",651,386,7,0,0
"2019-01-01",665,389,7,0,0
"2019-04-06",669,386,15,0,0
"2019-07-01",673,384,17,0,0
"2019-10-09",697,442,17,0,0
"2020-01-01",722,434,17,0,0
"2020-04-01",721,464,17,0,0
"2020-07-01",722,465,19,0,0
"2020-10-01",724,478,21,0,0
"2021-01-01",730,480,21,0,0
"2021-04-01",746,479,38,3,0
"2021-07-01",737,478,39,5,0
"2021-10-01",742,478,39,5,0
