"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",139,73,0,0,0
"2008-04-01",225,100,0,0,0
"2008-06-27",252,123,0,0,0
"2008-10-10",253,123,0,0,0
"2008-12-17",223,85,0,0,0
"2009-04-06",222,86,0,0,0
"2009-06-17",225,85,0,0,0
"2009-09-25",238,94,0,0,0
"2009-12-16",239,94,0,0,0
"2010-04-01",263,106,0,0,0
"2010-07-26",353,125,0,0,0
"2010-11-17",350,143,0,0,0
"2011-02-21",349,160,0,0,0
"2011-06-10",351,157,0,0,0
"2011-09-05",351,157,0,0,0
"2012-01-18",352,156,0,0,0
"2012-03-26",355,153,0,0,0
"2012-07-13",390,169,0,0,0
"2012-10-31",404,168,0,0,0
"2012-12-11",406,168,0,0,0
"2013-02-20",406,168,0,0,0
"2013-05-21",491,190,0,0,0
"2013-07-09",491,190,0,0,0
"2013-09-10",498,192,0,0,0
"2013-12-20",422,171,0,0,0
"2014-03-28",567,284,0,0,0
"2014-09-08",570,288,0,0,0
"2015-01-19",569,296,0,0,0
"2015-04-09",586,298,0,0,0
"2015-07-03",583,297,0,0,0
"2015-10-01",599,286,0,0,0
"2016-01-04",594,298,0,0,0
"2016-04-05",602,299,0,0,0
"2016-07-04",598,296,0,0,0
"2016-10-07",604,296,0,0,0
"2016-12-27",673,325,0,0,0
"2017-04-12",682,319,0,0,0
"2017-07-24",676,319,1,0,0
"2017-10-12",684,319,0,0,0
"2017-12-22",709,330,1,0,0
"2018-04-09",721,322,1,0,0
"2018-07-11",726,319,1,0,0
"2018-09-28",725,318,1,0,0
"2019-01-01",737,323,1,0,0
"2019-04-06",744,322,4,0,0
"2019-07-01",748,322,4,0,0
"2019-10-09",779,373,4,0,0
"2020-01-01",806,363,4,0,0
"2020-04-01",808,390,4,0,0
"2020-07-01",811,389,6,0,0
"2020-10-01",816,399,8,0,0
"2021-01-01",822,401,8,0,0
"2021-04-01",837,400,29,0,0
"2021-07-01",827,400,32,0,0
"2021-10-01",838,394,32,0,0
