"snapshot","national","international"
"2007-12-19",1,552
"2008-04-01",1,706
"2008-06-27",1,876
"2008-10-10",1,885
"2008-12-17",1,889
"2009-04-06",1,1013
"2009-06-17",1,1019
"2009-09-25",1,1295
"2009-12-16",1,1307
"2010-04-01",1,1354
"2010-07-26",1,1354
"2010-11-17",1,1457
"2011-02-21",1,1507
"2011-06-10",1,1616
"2011-09-05",1,1617
"2012-01-18",1,1636
"2012-03-26",1,1696
"2012-07-13",1,1717
"2012-10-31",1,1516
"2012-12-11",1,1108
"2013-02-20",1,1116
"2013-05-21",1,1442
"2013-07-09",1,1829
"2013-09-10",1,1845
"2013-12-20",1,1985
"2014-03-28",1,2040
"2014-09-08",1,2043
"2015-01-19",1,2110
"2015-04-09",1,2236
"2015-07-03",1,2215
"2015-10-01",1,2243
"2016-01-04",1,2253
"2016-04-05",1,2383
"2016-07-04",1,2405
"2016-10-07",1,2430
"2016-12-27",1,2559
"2017-04-12",1,2661
"2017-07-24",1,2699
"2017-10-12",1,2695
"2017-12-22",72,2739
"2018-04-09",72,2768
"2018-07-11",72,2787
"2018-09-28",72,2786
"2019-01-01",72,2860
"2019-04-06",77,2883
"2019-07-01",77,2914
"2019-10-09",77,2996
"2020-01-01",77,3012
"2020-04-01",77,3081
"2020-07-01",78,3133
"2020-10-01",78,3164
"2021-01-01",78,3165
"2021-04-01",78,3219
"2021-07-01",78,3231
"2021-10-01",78,3275
