"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",144,68,0,0,0
"2008-04-01",230,95,0,0,0
"2008-06-27",257,118,0,0,0
"2008-10-10",258,118,0,0,0
"2008-12-17",227,81,0,0,0
"2009-04-06",226,82,0,0,0
"2009-06-17",229,81,0,0,0
"2009-09-25",243,89,0,0,0
"2009-12-16",244,89,0,0,0
"2010-04-01",268,101,0,0,0
"2010-07-26",358,120,0,0,0
"2010-11-17",355,138,0,0,0
"2011-02-21",354,155,0,0,0
"2011-06-10",356,152,0,0,0
"2011-09-05",356,152,0,0,0
"2012-01-18",357,151,0,0,0
"2012-03-26",361,147,0,0,0
"2012-07-13",396,163,0,0,0
"2012-10-31",409,163,0,0,0
"2012-12-11",411,163,0,0,0
"2013-02-20",411,163,0,0,0
"2013-05-21",514,167,0,0,0
"2013-07-09",514,167,0,0,0
"2013-09-10",521,169,0,0,0
"2013-12-20",427,166,0,0,0
"2014-03-28",588,263,0,0,0
"2014-09-08",591,267,0,0,0
"2015-01-19",590,275,0,0,0
"2015-04-09",608,276,0,0,0
"2015-07-03",605,275,0,0,0
"2015-10-01",620,265,0,0,0
"2016-01-04",618,274,0,0,0
"2016-04-05",627,274,0,0,0
"2016-07-04",625,269,0,0,0
"2016-10-07",631,269,0,0,0
"2016-12-27",700,298,0,0,0
"2017-04-12",709,292,0,0,0
"2017-07-24",703,293,0,0,0
"2017-10-12",711,292,0,0,0
"2017-12-22",734,306,0,0,0
"2018-04-09",748,296,0,0,0
"2018-07-11",753,293,0,0,0
"2018-09-28",752,292,0,0,0
"2019-01-01",767,293,1,0,0
"2019-04-06",774,295,1,0,0
"2019-07-01",778,295,1,0,0
"2019-10-09",809,346,1,0,0
"2020-01-01",836,336,1,0,0
"2020-04-01",838,363,1,0,0
"2020-07-01",842,363,1,0,0
"2020-10-01",844,378,1,0,0
"2021-01-01",851,377,3,0,0
"2021-04-01",868,379,19,0,0
"2021-07-01",858,380,21,0,0
"2021-10-01",869,374,21,0,0
