"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",782
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",200
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",320
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1266
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3045
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",339
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2778
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3494
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1580
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",537
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",88
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",547
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3178
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",684
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",343
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1209
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",166
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6011
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",323
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",507
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11751
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",211
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",828
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1619
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17811
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1070
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2998
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1487
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5943
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1293
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",160
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",887
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",244
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",559
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",194
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3814
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",123
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",965
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1616
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",278
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",968
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",271
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5746
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1250
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",269
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",445
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",230
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1246
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1260
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1392
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",725
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",642
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",887
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6126
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6842
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",587
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1927
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",236
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",930
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",849
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",27
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
