"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"PRESERVED_SPECIMEN",1016
"2010-11-17",4,"UNKNOWN",127
"2012-07-13",4,"UNKNOWN",127
"2017-12-22",1,"UNKNOWN",456
"2019-01-01",0,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",191
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",86
"2019-01-01",1,"UNKNOWN",16
"2012-10-31",6,"UNKNOWN",98
"2013-07-09",0,"UNKNOWN",22
"2019-07-01",4,"HUMAN_OBSERVATION",96
"2015-07-03",4,"HUMAN_OBSERVATION",94
"2019-04-06",0,"UNKNOWN",11
"2018-04-09",1,"PRESERVED_SPECIMEN",36613
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"MACHINE_OBSERVATION",235
"2010-04-01",1,"UNKNOWN",1848
"2019-10-09",6,"MATERIAL_SAMPLE",47
"2016-12-27",1,"FOSSIL_SPECIMEN",109
"2017-10-12",0,"PRESERVED_SPECIMEN",149
"2011-09-05",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",81
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",109
"2019-07-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",5123
"2015-07-03",1,"OBSERVATION",77
"2016-10-07",2,"UNKNOWN",397
"2010-04-01",4,"HUMAN_OBSERVATION",76
"2012-07-13",4,"OBSERVATION",105
"2016-07-04",1,"LITERATURE",2
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",60
"2018-09-28",4,"UNKNOWN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",83
"2011-06-10",6,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2017-12-22",2,"UNKNOWN",397
"2019-01-01",1,"FOSSIL_SPECIMEN",248
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2019-01-01",2,"MATERIAL_SAMPLE",9
"2009-12-16",1,"UNKNOWN",1858
"2013-05-21",1,"FOSSIL_SPECIMEN",86
"2018-07-11",0,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"MATERIAL_SAMPLE",137
"2019-01-01",2,"UNKNOWN",397
"2013-07-09",1,"UNKNOWN",1521
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",20
"2019-04-06",1,"UNKNOWN",16
"2015-01-19",4,"MACHINE_OBSERVATION",43
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2019-10-09",6,"FOSSIL_SPECIMEN",221
"2014-09-08",0,"UNKNOWN",14
"2019-10-09",7,"MATERIAL_SAMPLE",105
"2017-10-12",1,"PRESERVED_SPECIMEN",34656
"2010-07-26",4,"UNKNOWN",127
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",77
"2019-10-09",0,"PRESERVED_SPECIMEN",552
"2013-09-10",5,"PRESERVED_SPECIMEN",66
"2018-04-09",1,"MACHINE_OBSERVATION",140
"2016-10-07",3,"UNKNOWN",5609
"2016-12-27",4,"MACHINE_OBSERVATION",43
"2011-09-05",0,"UNKNOWN",22
"2009-12-16",1,"OBSERVATION",20
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",105
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",97
"2012-07-13",6,"UNKNOWN",97
"2017-12-22",3,"UNKNOWN",5609
"2013-07-09",1,"OBSERVATION",70
"2016-04-05",4,"PRESERVED_SPECIMEN",144
"2019-01-01",3,"MATERIAL_SAMPLE",20
"2018-07-11",1,"FOSSIL_SPECIMEN",248
"2019-01-01",3,"UNKNOWN",5593
"2013-07-09",2,"UNKNOWN",794
"2019-07-01",6,"HUMAN_OBSERVATION",908
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2019-04-06",2,"UNKNOWN",397
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"PRESERVED_SPECIMEN",56
"2014-09-08",1,"UNKNOWN",12884
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",81
"2019-10-09",1,"PRESERVED_SPECIMEN",55392
"2013-09-10",6,"PRESERVED_SPECIMEN",1333
"2019-07-01",3,"LIVING_SPECIMEN",1
"2016-10-07",4,"UNKNOWN",7
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",1688
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"UNKNOWN",204
"2017-04-12",4,"HUMAN_OBSERVATION",94
"2017-12-22",4,"UNKNOWN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",169
"2016-04-05",5,"PRESERVED_SPECIMEN",66
"2019-01-01",4,"MATERIAL_SAMPLE",99
"2015-01-19",4,"FOSSIL_SPECIMEN",57
"2011-09-05",4,"HUMAN_OBSERVATION",101
"2013-07-09",3,"UNKNOWN",11111
"2019-04-06",3,"UNKNOWN",5593
"2014-09-08",1,"FOSSIL_SPECIMEN",86
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",161
"2008-10-10",6,"PRESERVED_SPECIMEN",1057
"2018-07-11",4,"MACHINE_OBSERVATION",43
"2010-04-01",4,"UNKNOWN",127
"2014-09-08",2,"UNKNOWN",397
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",60
"2017-10-12",3,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"UNKNOWN",109
"2008-12-17",1,"OBSERVATION",20
"2016-10-07",4,"FOSSIL_SPECIMEN",60
"2019-07-01",4,"LIVING_SPECIMEN",7
"2011-09-05",1,"OBSERVATION",45
"2008-04-01",4,"UNKNOWN",130
"2015-07-03",4,"OBSERVATION",81
"2011-09-05",2,"UNKNOWN",788
"2012-01-18",6,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
