"snapshot","national","international"
"2012-03-26",0,15025
"2015-07-03",0,48531
"2013-07-09",0,29573
"2015-01-19",0,49728
"2008-12-17",0,15181
"2018-07-11",5130,44284
"2011-02-21",0,22441
"2008-06-27",0,14736
"2013-12-20",0,43806
"2017-12-22",5130,42226
"2014-03-28",0,34805
"2015-04-09",0,48671
"2008-10-10",0,15142
"2013-09-10",0,30111
"2009-04-06",0,15349
"2012-07-13",0,17227
"2014-09-08",0,48782
"2016-10-07",0,54162
"2010-07-26",0,14911
"2016-07-04",0,40434
"2018-04-09",5130,43846
"2016-01-04",0,38779
"2016-04-05",0,39327
"2011-06-10",0,22518
"2012-01-18",0,22427
"2008-04-01",0,7545
"2010-04-01",0,15053
"2017-10-12",0,44446
"2017-07-24",0,45224
"2019-07-01",7317,89068
"2019-01-01",5130,62598
"2009-09-25",0,14866
"2017-04-12",0,43045
"2007-12-19",0,4961
"2009-12-16",0,14991
"2019-10-09",7317,90327
"2011-09-05",0,22542
"2019-04-06",7317,87617
"2010-11-17",0,22172
"2018-09-28",5130,45513
"2012-12-11",0,6841
"2015-10-01",0,49866
"2016-12-27",0,43136
"2009-06-17",0,15612
"2013-02-20",0,17790
"2012-10-31",0,16712
"2013-05-21",0,43487
