"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",129,14,0,0,0
"2008-04-01",141,14,0,0,0
"2008-06-27",137,14,0,0,0
"2008-10-10",139,14,0,0,0
"2008-12-17",138,14,0,0,0
"2009-04-06",138,15,0,0,0
"2009-06-17",144,17,0,0,0
"2009-09-25",127,13,0,0,0
"2009-12-16",129,13,0,0,0
"2010-04-01",137,14,0,0,0
"2010-07-26",139,15,0,0,0
"2010-11-17",46,5,0,0,0
"2011-02-21",153,14,0,0,0
"2011-06-10",271,22,0,0,0
"2011-09-05",237,20,0,0,0
"2012-01-18",292,286,1,0,0
"2012-03-26",291,286,1,0,0
"2012-07-13",297,286,1,0,0
"2012-10-31",302,286,1,0,0
"2012-12-11",301,286,1,0,0
"2013-02-20",295,285,1,0,0
"2013-05-21",297,283,1,0,0
"2013-07-09",297,283,1,0,0
"2013-09-10",321,289,1,0,0
"2013-12-20",321,289,1,0,0
"2014-03-28",291,280,1,0,0
"2014-09-08",328,292,1,0,0
"2015-01-19",368,304,1,0,0
"2015-04-09",371,309,1,0,0
"2015-07-03",372,320,1,0,0
"2015-10-01",376,320,1,0,0
"2016-01-04",565,520,1,0,0
"2016-04-05",570,522,1,0,0
"2016-07-04",579,528,1,0,0
"2016-10-07",598,555,6,0,0
"2016-12-27",618,611,6,0,0
"2017-04-12",652,622,6,0,0
"2017-07-24",659,632,6,0,0
"2017-10-12",667,647,6,0,0
"2017-12-22",657,662,15,1,0
"2018-04-09",667,683,15,1,0
"2018-07-11",669,686,15,1,0
"2018-09-28",754,727,15,1,0
"2019-01-01",789,733,15,1,0
"2019-04-06",817,769,20,1,0
"2019-07-01",900,845,20,1,0
"2019-10-09",922,859,20,1,0
"2020-01-01",1028,999,22,1,0
"2020-04-01",1052,1017,22,1,0
"2020-07-01",1067,1030,20,1,0
"2020-10-01",1072,1033,20,1,0
"2021-01-01",1081,1037,20,1,0
"2021-04-01",1102,1063,20,1,0
"2021-07-01",1128,1090,31,1,0
"2021-10-01",1138,1146,35,1,0
"2022-01-01",1150,1167,35,1,0
"2022-04-01",1192,1253,89,1,0
"2022-07-01",1204,1257,89,1,0
"2022-10-01",1213,1263,89,1,0
"2023-01-01",1311,1411,89,1,0
"2023-04-01",1395,1464,90,2,0
