"snapshot","occurrenceCount"
"2007-12-19",10409
"2008-04-01",12415
"2008-06-27",8602
"2008-10-10",8745
"2008-12-17",8933
"2009-04-06",8909
"2009-06-17",9983
"2009-09-25",10053
"2009-12-16",9767
"2010-04-01",9876
"2010-07-26",9629
"2010-11-17",9921
"2011-02-21",9963
"2011-06-10",14059
"2011-09-05",13377
"2012-01-18",13575
"2012-03-26",13695
"2012-07-13",13735
"2012-10-31",14029
"2012-12-11",14022
"2013-02-20",13721
"2013-05-21",14176
"2013-07-09",14263
"2013-09-10",14411
"2013-12-20",13538
"2014-03-28",13979
"2014-09-08",14909
"2015-01-19",14938
"2015-04-09",15327
"2015-07-03",15505
"2015-10-01",15559
"2016-01-04",21620
"2016-04-05",21878
"2016-07-04",21979
"2016-10-07",28909
"2016-12-27",29596
"2017-04-12",29683
"2017-07-24",29589
"2017-10-12",29840
"2017-12-22",35212
"2018-04-09",36419
"2018-07-11",38605
"2018-09-28",44778
"2019-01-01",46605
"2019-04-06",47342
"2019-07-01",47956
"2019-10-09",46140
"2020-01-01",48581
"2020-04-01",49032
"2020-07-01",49865
"2020-10-01",50136
"2021-01-01",50839
"2021-04-01",51755
"2021-07-01",53113
"2021-10-01",55544
"2022-01-01",55913
"2022-04-01",66392
"2022-07-01",66825
"2022-10-01",66980
"2023-01-01",75913
"2023-04-01",77750
