"snapshot","speciesCount"
"2007-12-19",828
"2008-04-01",848
"2008-06-27",886
"2008-10-10",919
"2008-12-17",932
"2009-04-06",942
"2009-06-17",1001
"2009-09-25",995
"2009-12-16",1188
"2010-04-01",1200
"2010-07-26",1132
"2010-11-17",1232
"2011-02-21",1239
"2011-06-10",1927
"2011-09-05",1732
"2012-01-18",1814
"2012-03-26",1850
"2012-07-13",1853
"2012-10-31",1872
"2012-12-11",1875
"2013-02-20",1845
"2013-05-21",1899
"2013-07-09",1924
"2013-09-10",1958
"2013-12-20",1891
"2014-03-28",1941
"2014-09-08",2005
"2015-01-19",2042
"2015-04-09",2065
"2015-07-03",2095
"2015-10-01",2117
"2016-01-04",2726
"2016-04-05",2780
"2016-07-04",2790
"2016-10-07",2817
"2016-12-27",2896
"2017-04-12",2923
"2017-07-24",2955
"2017-10-12",3014
"2017-12-22",3758
"2018-04-09",3884
"2018-07-11",4156
"2018-09-28",5043
"2019-01-01",5151
"2019-04-06",5228
"2019-07-01",5334
"2019-10-09",5315
"2020-01-01",5541
"2020-04-01",5573
"2020-07-01",5668
"2020-10-01",5688
"2021-01-01",5717
"2021-04-01",5812
"2021-07-01",5864
"2021-10-01",6082
"2022-01-01",6111
"2022-04-01",6335
"2022-07-01",6368
"2022-10-01",6376
"2023-01-01",6487
"2023-04-01",6598
