"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",133,10,0,0,0
"2008-04-01",145,10,0,0,0
"2008-06-27",141,10,0,0,0
"2008-10-10",143,10,0,0,0
"2008-12-17",142,10,0,0,0
"2009-04-06",142,11,0,0,0
"2009-06-17",148,13,0,0,0
"2009-09-25",130,10,0,0,0
"2009-12-16",132,10,0,0,0
"2010-04-01",140,11,0,0,0
"2010-07-26",142,12,0,0,0
"2010-11-17",46,5,0,0,0
"2011-02-21",156,11,0,0,0
"2011-06-10",274,19,0,0,0
"2011-09-05",240,17,0,0,0
"2012-01-18",326,253,0,0,0
"2012-03-26",325,253,0,0,0
"2012-07-13",331,253,0,0,0
"2012-10-31",336,253,0,0,0
"2012-12-11",335,253,0,0,0
"2013-02-20",329,252,0,0,0
"2013-05-21",331,250,0,0,0
"2013-07-09",331,250,0,0,0
"2013-09-10",355,256,0,0,0
"2013-12-20",355,256,0,0,0
"2014-03-28",333,239,0,0,0
"2014-09-08",370,251,0,0,0
"2015-01-19",416,257,0,0,0
"2015-04-09",418,263,0,0,0
"2015-07-03",419,274,0,0,0
"2015-10-01",423,274,0,0,0
"2016-01-04",628,458,0,0,0
"2016-04-05",633,460,0,0,0
"2016-07-04",644,464,0,0,0
"2016-10-07",662,497,0,0,0
"2016-12-27",685,550,0,0,0
"2017-04-12",721,559,0,0,0
"2017-07-24",729,568,0,0,0
"2017-10-12",737,583,0,0,0
"2017-12-22",732,603,0,0,0
"2018-04-09",743,623,0,0,0
"2018-07-11",746,625,0,0,0
"2018-09-28",836,661,0,0,0
"2019-01-01",875,663,0,0,0
"2019-04-06",901,706,0,0,0
"2019-07-01",995,771,0,0,0
"2019-10-09",1017,785,0,0,0
"2020-01-01",1145,905,0,0,0
"2020-04-01",1173,919,0,0,0
"2020-07-01",1189,929,0,0,0
"2020-10-01",1195,931,0,0,0
"2021-01-01",1203,936,0,0,0
"2021-04-01",1231,955,0,0,0
"2021-07-01",1260,990,0,0,0
"2021-10-01",1280,1040,0,0,0
"2022-01-01",1294,1059,0,0,0
"2022-04-01",1360,1174,1,0,0
"2022-07-01",1373,1177,1,0,0
"2022-10-01",1381,1184,1,0,0
"2023-01-01",1490,1321,1,0,0
"2023-04-01",1584,1366,1,0,0
