"snapshot","national","international"
"2007-12-19",1,764
"2008-04-01",1,783
"2008-06-27",1,827
"2008-10-10",1,854
"2008-12-17",1,858
"2009-04-06",1,865
"2009-06-17",1,924
"2009-09-25",1,918
"2009-12-16",1,1097
"2010-04-01",1,1109
"2010-07-26",1,1041
"2010-11-17",1,1143
"2011-02-21",1,1151
"2011-06-10",1,1841
"2011-09-05",1,1646
"2012-01-18",1,1728
"2012-03-26",1,1764
"2012-07-13",1,1767
"2012-10-31",1,1589
"2012-12-11",1,1565
"2013-02-20",1,1535
"2013-05-21",1,1790
"2013-07-09",1,1821
"2013-09-10",1,1872
"2013-12-20",1,1891
"2014-03-28",1,1939
"2014-09-08",1,2003
"2015-01-19",1,2040
"2015-04-09",1,2063
"2015-07-03",1,2093
"2015-10-01",1,2116
"2016-01-04",1,2725
"2016-04-05",1,2738
"2016-07-04",1,2790
"2016-10-07",1,2817
"2016-12-27",1,2896
"2017-04-12",1,2923
"2017-07-24",1,2954
"2017-10-12",1,3013
"2017-12-22",121,3687
"2018-04-09",121,3783
"2018-07-11",121,4059
"2018-09-28",121,4949
"2019-01-01",121,5059
"2019-04-06",172,5093
"2019-07-01",172,5142
"2019-10-09",172,5107
"2020-01-01",172,5388
"2020-04-01",172,5422
"2020-07-01",161,5514
"2020-10-01",161,5538
"2021-01-01",161,5564
"2021-04-01",161,5660
"2021-07-01",199,5689
"2021-10-01",199,5948
"2022-01-01",199,5978
"2022-04-01",274,6147
"2022-07-01",274,6182
"2022-10-01",274,6191
"2023-01-01",599,6202
"2023-04-01",601,6318
