"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",131,12,0,0,0
"2008-04-01",143,12,0,0,0
"2008-06-27",139,12,0,0,0
"2008-10-10",141,12,0,0,0
"2008-12-17",140,12,0,0,0
"2009-04-06",140,13,0,0,0
"2009-06-17",146,15,0,0,0
"2009-09-25",128,12,0,0,0
"2009-12-16",130,12,0,0,0
"2010-04-01",138,13,0,0,0
"2010-07-26",140,14,0,0,0
"2010-11-17",46,5,0,0,0
"2011-02-21",154,13,0,0,0
"2011-06-10",272,21,0,0,0
"2011-09-05",238,19,0,0,0
"2012-01-18",310,269,0,0,0
"2012-03-26",309,269,0,0,0
"2012-07-13",315,269,0,0,0
"2012-10-31",320,269,0,0,0
"2012-12-11",319,269,0,0,0
"2013-02-20",313,268,0,0,0
"2013-05-21",315,266,0,0,0
"2013-07-09",315,266,0,0,0
"2013-09-10",339,272,0,0,0
"2013-12-20",339,272,0,0,0
"2014-03-28",315,257,0,0,0
"2014-09-08",352,269,0,0,0
"2015-01-19",396,277,0,0,0
"2015-04-09",399,282,0,0,0
"2015-07-03",400,293,0,0,0
"2015-10-01",404,293,0,0,0
"2016-01-04",605,481,0,0,0
"2016-04-05",611,482,0,0,0
"2016-07-04",620,488,0,0,0
"2016-10-07",638,521,0,0,0
"2016-12-27",658,577,0,0,0
"2017-04-12",692,588,0,0,0
"2017-07-24",700,597,0,0,0
"2017-10-12",708,612,0,0,0
"2017-12-22",703,627,5,0,0
"2018-04-09",714,647,5,0,0
"2018-07-11",716,650,5,0,0
"2018-09-28",804,688,5,0,0
"2019-01-01",840,693,5,0,0
"2019-04-06",868,734,5,0,0
"2019-07-01",957,804,5,0,0
"2019-10-09",978,819,5,0,0
"2020-01-01",1099,946,5,0,0
"2020-04-01",1123,964,5,0,0
"2020-07-01",1137,976,5,0,0
"2020-10-01",1142,979,5,0,0
"2021-01-01",1151,983,5,0,0
"2021-04-01",1174,1007,5,0,0
"2021-07-01",1201,1042,7,0,0
"2021-10-01",1217,1096,7,0,0
"2022-01-01",1230,1116,7,0,0
"2022-04-01",1290,1224,21,0,0
"2022-07-01",1303,1227,21,0,0
"2022-10-01",1311,1234,21,0,0
"2023-01-01",1421,1370,21,0,0
"2023-04-01",1507,1423,21,0,0
