"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6106
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1072
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194733
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104193
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104193
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6106
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194733
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10075
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1072
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1072
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6106
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104193
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194733
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104193
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10075
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6106
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6106
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104193
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10075
