"snapshot","year","speciesCount"
"2018-04-09",1965,6
"2018-04-09",1966,37
"2018-04-09",1975,20
"2018-04-09",1979,136
"2018-04-09",1980,40
"2018-04-09",1982,13
"2018-04-09",1984,6
"2018-04-09",1985,144
"2018-04-09",1986,54
"2018-04-09",1991,27
"2018-04-09",1993,36
"2018-04-09",1994,331
"2018-04-09",1995,314
"2018-04-09",1996,253
"2018-04-09",1997,344
"2018-04-09",1998,428
"2018-04-09",2000,40
"2018-04-09",2001,346
"2018-04-09",2002,393
"2018-04-09",2003,266
"2018-04-09",2004,278
"2018-04-09",2005,519
"2018-04-09",2006,564
"2018-04-09",2007,526
"2018-04-09",2008,590
"2018-04-09",2009,575
"2018-04-09",2010,571
"2018-04-09",2011,560
"2018-04-09",2012,619
"2018-04-09",2013,601
"2018-04-09",2014,672
"2018-04-09",2015,636
"2018-04-09",2016,657
"2019-04-06",1965,6
"2019-04-06",1966,196
"2019-04-06",1975,20
"2019-04-06",1979,135
"2019-04-06",1980,375
"2019-04-06",1981,316
"2019-04-06",1982,13
"2019-04-06",1984,6
"2019-04-06",1985,128
"2019-04-06",1986,54
"2019-04-06",1988,2
"2019-04-06",1991,27
"2019-04-06",1993,36
"2019-04-06",1994,331
"2019-04-06",1995,315
"2019-04-06",1996,250
"2019-04-06",1997,341
"2019-04-06",1998,422
"2019-04-06",1999,1
"2019-04-06",2000,39
"2019-04-06",2001,340
"2019-04-06",2002,398
"2019-04-06",2003,352
"2019-04-06",2004,285
"2019-04-06",2005,512
"2019-04-06",2006,560
"2019-04-06",2007,522
"2019-04-06",2008,591
"2019-04-06",2009,562
"2019-04-06",2010,531
"2019-04-06",2011,607
"2019-04-06",2012,607
"2019-04-06",2013,621
"2019-04-06",2014,674
"2019-04-06",2015,635
"2019-04-06",2016,665
"2019-04-06",2017,653
"2019-04-06",2018,695
"2019-01-01",1965,6
"2019-01-01",1966,37
"2019-01-01",1975,20
"2019-01-01",1979,136
"2019-01-01",1980,40
"2019-01-01",1982,13
"2019-01-01",1984,6
"2019-01-01",1985,144
"2019-01-01",1986,54
"2019-01-01",1991,27
"2019-01-01",1993,36
"2019-01-01",1994,331
"2019-01-01",1995,314
"2019-01-01",1996,253
"2019-01-01",1997,344
"2019-01-01",1998,428
"2019-01-01",2000,40
"2019-01-01",2001,346
"2019-01-01",2002,393
"2019-01-01",2003,266
"2019-01-01",2004,278
"2019-01-01",2005,519
"2019-01-01",2006,564
"2019-01-01",2007,526
"2019-01-01",2008,590
"2019-01-01",2009,575
"2019-01-01",2010,571
"2019-01-01",2011,560
"2019-01-01",2012,619
"2019-01-01",2013,601
"2019-01-01",2014,672
"2019-01-01",2015,636
"2019-01-01",2016,657
"2018-09-28",1965,6
"2018-09-28",1966,37
"2018-09-28",1975,20
"2019-07-01",1965,6
"2019-07-01",1966,196
"2018-09-28",1979,136
"2018-09-28",1980,40
"2018-09-28",1982,13
"2018-09-28",1984,6
"2018-09-28",1985,144
"2018-09-28",1986,54
"2019-07-01",1975,20
"2018-09-28",1991,27
"2019-07-01",1979,135
"2019-07-01",1980,375
"2018-09-28",1993,36
"2019-07-01",1981,316
"2018-09-28",1994,331
"2019-07-01",1982,13
"2018-09-28",1995,314
"2018-09-28",1996,253
"2019-07-01",1984,6
"2018-09-28",1997,344
"2019-07-01",1985,128
"2018-09-28",1998,428
"2019-07-01",1986,54
"2018-09-28",2000,40
"2019-07-01",1988,2
"2018-09-28",2001,346
"2018-09-28",2002,393
"2018-09-28",2003,266
"2019-07-01",1991,27
"2018-09-28",2004,278
"2018-09-28",2005,519
"2019-07-01",1993,36
"2018-09-28",2006,564
"2019-07-01",1994,331
"2018-09-28",2007,526
"2019-07-01",1995,315
"2018-09-28",2008,590
"2019-07-01",1996,250
"2018-09-28",2009,575
"2019-07-01",1997,341
"2018-09-28",2010,571
"2019-07-01",1998,422
"2018-09-28",2011,560
"2019-07-01",1999,1
"2018-09-28",2012,619
"2019-07-01",2000,39
"2018-09-28",2013,601
"2019-07-01",2001,340
"2018-09-28",2014,672
"2019-07-01",2002,398
"2018-09-28",2015,636
"2019-07-01",2003,352
"2018-09-28",2016,657
"2019-07-01",2004,285
"2019-07-01",2005,512
"2019-07-01",2006,560
"2019-07-01",2007,522
"2019-07-01",2008,591
"2019-07-01",2009,562
"2019-07-01",2010,531
"2019-07-01",2011,607
"2019-07-01",2012,607
"2019-07-01",2013,621
"2019-07-01",2014,674
"2019-07-01",2015,635
"2019-07-01",2016,665
"2019-07-01",2017,653
"2019-07-01",2018,695
"2019-10-09",1965,6
"2019-10-09",1966,196
"2019-10-09",1975,20
"2018-07-11",1965,6
"2018-07-11",1966,37
"2019-10-09",1979,135
"2019-10-09",1980,375
"2019-10-09",1981,316
"2019-10-09",1982,13
"2019-10-09",1984,6
"2019-10-09",1985,128
"2018-07-11",1975,20
"2019-10-09",1986,54
"2019-10-09",1988,2
"2018-07-11",1979,136
"2018-07-11",1980,40
"2019-10-09",1991,27
"2018-07-11",1982,13
"2019-10-09",1993,36
"2019-10-09",1994,331
"2018-07-11",1984,6
"2019-10-09",1995,315
"2018-07-11",1985,144
"2019-10-09",1996,250
"2018-07-11",1986,54
"2019-10-09",1997,341
"2019-10-09",1998,422
"2019-10-09",1999,1
"2019-10-09",2000,39
"2019-10-09",2001,340
"2018-07-11",1991,27
"2019-10-09",2002,398
"2017-12-22",1965,6
"2019-10-09",2003,352
"2017-12-22",1966,37
"2018-07-11",1993,36
"2019-10-09",2004,285
"2018-07-11",1994,331
"2019-10-09",2005,512
"2018-07-11",1995,314
"2019-10-09",2006,560
"2018-07-11",1996,253
"2019-10-09",2007,522
"2018-07-11",1997,344
"2019-10-09",2008,591
"2018-07-11",1998,428
"2019-10-09",2009,562
"2019-10-09",2010,531
"2018-07-11",2000,40
"2019-10-09",2011,607
"2018-07-11",2001,346
"2019-10-09",2012,607
"2017-12-22",1975,20
"2018-07-11",2002,393
"2019-10-09",2013,621
"2018-07-11",2003,266
"2019-10-09",2014,674
"2018-07-11",2004,278
"2019-10-09",2015,635
"2018-07-11",2005,519
"2019-10-09",2016,665
"2017-12-22",1979,136
"2018-07-11",2006,564
"2019-10-09",2017,653
"2017-12-22",1980,40
"2018-07-11",2007,526
"2019-10-09",2018,695
"2018-07-11",2008,590
"2017-12-22",1982,13
"2018-07-11",2009,575
"2018-07-11",2010,571
"2017-12-22",1984,6
"2018-07-11",2011,560
"2017-12-22",1985,144
"2018-07-11",2012,619
"2017-12-22",1986,54
"2018-07-11",2013,601
"2018-07-11",2014,672
"2018-07-11",2015,636
"2018-07-11",2016,657
"2017-12-22",1991,27
"2017-12-22",1993,36
"2017-12-22",1994,331
"2017-12-22",1995,314
"2017-12-22",1996,253
"2017-12-22",1997,344
"2017-12-22",1998,428
"2017-12-22",2000,40
"2017-12-22",2001,346
"2017-12-22",2002,393
"2017-12-22",2003,266
"2017-12-22",2004,278
"2017-12-22",2005,519
"2017-12-22",2006,564
"2017-12-22",2007,526
"2017-12-22",2008,590
"2017-12-22",2009,575
"2017-12-22",2010,571
"2017-12-22",2011,560
"2017-12-22",2012,619
"2017-12-22",2013,601
"2017-12-22",2014,672
"2017-12-22",2015,636
"2017-12-22",2016,657
