"snapshot","kingdom","speciesCount"
"2007-12-19",1,973
"2007-12-19",5,7
"2007-12-19",6,1194
"2008-04-01",1,973
"2008-04-01",5,7
"2008-04-01",6,1204
"2008-06-27",1,1026
"2008-06-27",5,9
"2008-06-27",6,1282
"2008-10-10",1,1080
"2008-10-10",5,9
"2008-10-10",6,1266
"2008-12-17",1,1112
"2008-12-17",5,9
"2008-12-17",6,1269
"2009-04-06",1,1304
"2009-04-06",5,9
"2009-04-06",6,1365
"2009-06-17",1,1439
"2009-06-17",5,9
"2009-06-17",6,1367
"2009-09-25",1,1498
"2009-09-25",5,11
"2009-09-25",6,1788
"2009-12-16",1,1504
"2009-12-16",5,11
"2009-12-16",6,1825
"2010-04-01",1,1506
"2010-04-01",5,11
"2010-04-01",6,1833
"2010-07-26",1,1513
"2010-07-26",5,11
"2010-07-26",6,1844
"2010-11-17",1,1595
"2010-11-17",5,11
"2010-11-17",6,2337
"2011-02-21",1,1612
"2011-02-21",5,11
"2011-02-21",6,2337
"2011-06-10",1,1660
"2011-06-10",5,11
"2011-06-10",6,2350
"2011-09-05",1,1661
"2011-09-05",5,11
"2011-09-05",6,2350
"2012-01-18",1,1737
"2012-01-18",5,11
"2012-01-18",6,1031
"2012-03-26",1,1767
"2012-03-26",5,9
"2012-03-26",6,1997
"2012-07-13",1,1843
"2012-07-13",5,9
"2012-07-13",6,2435
"2012-10-31",1,1772
"2012-10-31",5,9
"2012-10-31",6,2504
"2012-12-11",1,1772
"2012-12-11",5,9
"2012-12-11",6,2523
"2013-02-20",1,1753
"2013-02-20",5,9
"2013-02-20",6,2533
"2013-05-21",1,1805
"2013-05-21",5,9
"2013-05-21",6,2563
"2013-07-09",1,1813
"2013-07-09",5,9
"2013-07-09",6,2570
"2013-09-10",1,1834
"2013-09-10",5,9
"2013-09-10",6,2582
"2013-12-20",1,1844
"2013-12-20",5,9
"2013-12-20",6,2582
"2014-03-28",1,1944
"2014-03-28",5,11
"2014-03-28",6,2618
"2014-09-08",1,2015
"2014-09-08",5,9
"2014-09-08",6,2567
"2015-01-19",1,2104
"2015-01-19",5,10
"2015-01-19",6,2999
"2015-04-09",1,2257
"2015-04-09",5,10
"2015-04-09",6,3022
"2015-07-03",1,2293
"2015-07-03",5,9
"2015-07-03",6,3078
"2015-10-01",1,2325
"2015-10-01",5,12
"2015-10-01",6,3643
"2016-01-04",1,2346
"2016-01-04",5,24
"2016-01-04",6,3651
"2016-04-05",1,2374
"2016-04-05",5,24
"2016-04-05",6,3876
"2016-07-04",1,2381
"2016-07-04",5,12
"2016-07-04",6,3945
"2016-10-07",1,2387
"2016-10-07",5,33
"2016-10-07",6,3977
"2016-12-27",1,2427
"2016-12-27",5,33
"2016-12-27",6,4008
"2017-04-12",1,2570
"2017-04-12",5,41
"2017-04-12",6,3055
"2017-07-24",1,2581
"2017-07-24",5,48
"2017-07-24",6,4063
"2017-10-12",1,2646
"2017-10-12",5,48
"2017-10-12",6,3086
"2017-12-22",1,2679
"2017-12-22",5,48
"2017-12-22",6,3156
"2018-04-09",1,2771
"2018-04-09",5,48
"2018-04-09",6,4216
"2018-07-11",1,2839
"2018-07-11",5,58
"2018-07-11",6,4276
"2018-09-28",1,2922
"2018-09-28",5,58
"2018-09-28",6,4307
"2019-01-01",1,3084
"2019-01-01",5,57
"2019-01-01",6,4340
"2019-04-06",1,3125
"2019-04-06",5,57
"2019-04-06",6,4380
"2019-07-01",1,3248
"2019-07-01",5,57
"2019-07-01",6,4409
"2019-10-09",1,3283
"2019-10-09",5,57
"2019-10-09",6,4429
"2020-01-01",1,3283
"2020-01-01",5,58
"2020-01-01",6,4455
"2020-04-01",1,3414
"2020-04-01",5,58
"2020-04-01",6,4465
"2020-07-01",1,3507
"2020-07-01",5,59
"2020-07-01",6,4477
"2020-10-01",1,3547
"2020-10-01",5,59
"2020-10-01",6,4519
"2021-01-01",1,3602
"2021-01-01",5,59
"2021-01-01",6,4534
"2021-04-01",1,3675
"2021-04-01",5,65
"2021-04-01",6,4558
"2021-07-01",1,3805
"2021-07-01",4,1
"2021-07-01",5,65
"2021-07-01",6,4572
"2021-10-01",1,3942
"2021-10-01",4,1
"2021-10-01",5,129
"2021-10-01",6,4673
"2022-01-01",1,3972
"2022-01-01",4,1
"2022-01-01",5,133
"2022-01-01",6,4686
"2022-04-01",1,4067
"2022-04-01",4,1
"2022-04-01",5,134
"2022-04-01",6,4702
"2022-07-01",1,3430
"2022-07-01",4,1
"2022-07-01",5,138
"2022-07-01",6,4707
