"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",458
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",539
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",458
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",208
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",462
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",994
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1029
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1159
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",548
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",994
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42279
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",113
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3049
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1159
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",761
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3049
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",405
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
