"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1675
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1290
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",302
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11603
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1109
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",659
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12816
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7200
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2658
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92626
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1487
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1487
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1487
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Unknown","YearOnly",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1487
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1487
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",36
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
