"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",650,1586,188,0,0
"2008-04-01",707,1436,603,0,0
"2008-06-27",733,1490,523,0,0
"2008-10-10",733,1490,523,0,0
"2008-12-17",733,1490,523,0,0
"2009-04-06",733,1490,523,0,0
"2009-06-17",733,1490,523,0,0
"2009-09-25",733,1490,523,0,0
"2009-12-16",733,1490,523,0,0
"2010-04-01",733,1490,523,0,0
"2010-07-26",733,1490,523,0,0
"2010-11-17",733,1490,523,0,0
"2011-02-21",733,1490,523,0,0
"2011-06-10",733,1490,523,0,0
"2011-09-05",733,1490,523,0,0
"2012-01-18",733,1490,523,0,0
"2012-03-26",733,1490,523,0,0
"2012-07-13",733,1490,523,0,0
"2012-10-31",733,1490,523,0,0
"2012-12-11",733,1490,523,0,0
"2013-02-20",733,1490,523,0,0
"2013-05-21",733,1490,523,0,0
"2013-07-09",733,1490,523,0,0
"2013-09-10",733,1490,523,0,0
"2013-12-20",733,1490,523,0,0
"2014-03-28",733,1490,523,0,0
"2014-09-08",733,1490,523,0,0
"2015-01-19",733,1490,523,0,0
"2015-04-09",733,1490,523,0,0
"2015-07-03",733,1490,523,0,0
"2015-10-01",733,1490,523,0,0
"2016-01-04",733,1490,523,0,0
"2016-04-05",733,1490,523,0,0
"2016-07-04",733,1490,523,0,0
"2016-10-07",733,1490,523,0,0
"2016-12-27",733,1490,523,0,0
"2017-04-12",733,1490,523,0,0
"2017-07-24",733,1490,523,0,0
"2017-10-12",733,1490,523,0,0
"2017-12-22",815,1652,601,0,0
"2018-04-09",815,1652,601,0,0
"2018-07-11",815,1652,601,0,0
"2018-09-28",815,1652,601,0,0
"2019-01-01",815,1652,601,0,0
"2019-04-06",804,1672,605,0,0
"2019-07-01",844,1752,609,0,0
"2019-10-09",844,1752,609,0,0
"2020-01-01",844,1752,609,0,0
"2020-04-01",844,1752,609,0,0
"2020-07-01",844,1759,612,0,0
"2020-10-01",844,1759,612,0,0
"2021-01-01",844,1759,612,0,0
"2021-04-01",844,1759,612,0,0
"2021-07-01",833,1775,614,0,0
"2021-10-01",833,1776,614,0,0
"2022-01-01",833,1776,614,0,0
"2022-04-01",834,1778,616,0,0
"2022-07-01",834,1779,616,0,0
"2022-10-01",834,1779,616,0,0
"2023-01-01",834,1779,616,0,0
