"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",608,1494,321,1,0
"2008-04-01",666,1343,597,140,0
"2008-06-27",686,1363,597,100,0
"2008-10-10",686,1363,597,100,0
"2008-12-17",686,1363,597,100,0
"2009-04-06",686,1363,597,100,0
"2009-06-17",686,1363,597,100,0
"2009-09-25",686,1363,597,100,0
"2009-12-16",686,1363,597,100,0
"2010-04-01",686,1363,597,100,0
"2010-07-26",686,1363,597,100,0
"2010-11-17",686,1363,597,100,0
"2011-02-21",686,1363,597,100,0
"2011-06-10",686,1363,597,100,0
"2011-09-05",686,1363,597,100,0
"2012-01-18",686,1363,597,100,0
"2012-03-26",686,1363,597,100,0
"2012-07-13",686,1363,597,100,0
"2012-10-31",686,1363,597,100,0
"2012-12-11",686,1363,597,100,0
"2013-02-20",686,1363,597,100,0
"2013-05-21",686,1363,597,100,0
"2013-07-09",686,1363,597,100,0
"2013-09-10",686,1363,597,100,0
"2013-12-20",686,1363,597,100,0
"2014-03-28",686,1363,597,100,0
"2014-09-08",686,1363,597,100,0
"2015-01-19",686,1363,597,100,0
"2015-04-09",686,1363,597,100,0
"2015-07-03",686,1363,597,100,0
"2015-10-01",686,1363,597,100,0
"2016-01-04",686,1363,597,100,0
"2016-04-05",686,1363,597,100,0
"2016-07-04",686,1363,597,100,0
"2016-10-07",686,1363,597,100,0
"2016-12-27",686,1363,597,100,0
"2017-04-12",686,1363,597,100,0
"2017-07-24",686,1363,597,100,0
"2017-10-12",686,1363,597,100,0
"2017-12-22",767,1514,680,107,0
"2018-04-09",767,1514,680,107,0
"2018-07-11",767,1514,680,107,0
"2018-09-28",767,1514,680,107,0
"2019-01-01",767,1514,680,107,0
"2019-04-06",756,1529,675,121,0
"2019-07-01",796,1590,698,121,0
"2019-10-09",796,1590,698,121,0
"2020-01-01",796,1590,698,121,0
"2020-04-01",796,1590,698,121,0
"2020-07-01",795,1598,696,126,0
"2020-10-01",795,1598,696,126,0
"2021-01-01",795,1598,696,126,0
"2021-04-01",795,1598,696,126,0
"2021-07-01",784,1612,696,130,0
"2021-10-01",784,1612,697,130,0
"2022-01-01",784,1612,697,130,0
"2022-04-01",785,1613,698,132,0
"2022-07-01",785,1613,699,132,0
"2022-10-01",785,1613,699,132,0
"2023-01-01",785,1613,699,132,0
