"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",117,36,0,0,0
"2007-12-19",54,34,0,0,0
"2011-06-10",139,13,0,0,0
"2008-10-10",117,36,0,0,0
"2011-02-21",135,14,0,0,0
"2014-03-28",406,188,0,0,0
"2013-09-10",326,163,0,0,0
"2009-12-16",133,40,0,0,0
"2015-10-01",382,275,0,0,0
"2008-12-17",117,36,0,0,0
"2013-05-21",214,36,0,0,0
"2010-07-26",135,40,0,0,0
"2012-10-31",188,25,0,0,0
"2009-06-17",118,39,0,0,0
"2009-04-06",111,36,0,0,0
"2016-01-04",443,331,0,0,0
"2010-11-17",118,9,0,0,0
"2012-12-11",195,33,0,0,0
"2012-07-13",182,19,0,0,0
"2014-09-08",377,267,0,0,0
"2008-06-27",117,36,0,0,0
"2011-09-05",144,15,0,0,0
"2012-03-26",151,16,0,0,0
"2015-01-19",384,268,0,0,0
"2013-02-20",203,34,0,0,0
"2009-09-25",133,40,0,0,0
"2015-04-09",389,269,0,0,0
"2015-07-03",385,271,0,0,0
"2013-12-20",271,155,0,0,0
"2012-01-18",145,15,0,0,0
"2013-07-09",231,38,0,0,0
"2010-04-01",133,40,0,0,0
