"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",118,35,0,0,0
"2007-12-19",54,34,0,0,0
"2011-06-10",143,9,0,0,0
"2008-10-10",118,35,0,0,0
"2011-02-21",139,10,0,0,0
"2014-03-28",430,164,0,0,0
"2013-09-10",347,142,0,0,0
"2009-12-16",135,38,0,0,0
"2015-10-01",404,253,0,0,0
"2008-12-17",118,35,0,0,0
"2013-05-21",217,33,0,0,0
"2010-07-26",137,38,0,0,0
"2012-10-31",191,22,0,0,0
"2009-06-17",120,37,0,0,0
"2009-04-06",112,35,0,0,0
"2016-01-04",469,305,0,0,0
"2010-11-17",122,5,0,0,0
"2012-12-11",198,30,0,0,0
"2012-07-13",185,16,0,0,0
"2014-09-08",398,246,0,0,0
"2008-06-27",118,35,0,0,0
"2011-09-05",148,11,0,0,0
"2012-03-26",154,13,0,0,0
"2015-01-19",405,247,0,0,0
"2013-02-20",206,31,0,0,0
"2009-09-25",135,38,0,0,0
"2015-04-09",410,248,0,0,0
"2015-07-03",407,249,0,0,0
"2013-12-20",290,136,0,0,0
"2012-01-18",149,11,0,0,0
"2013-07-09",234,35,0,0,0
"2010-04-01",135,38,0,0,0
