"snapshot","national","international"
"2008-04-01",0,469
"2007-12-19",0,436
"2011-06-10",0,884
"2008-10-10",0,589
"2011-02-21",0,852
"2014-03-28",0,2476
"2013-09-10",0,1548
"2009-12-16",0,781
"2015-10-01",0,2893
"2008-12-17",0,619
"2013-05-21",0,1276
"2010-07-26",0,694
"2012-10-31",0,1079
"2009-06-17",0,711
"2009-04-06",0,639
"2016-01-04",0,3492
"2010-11-17",0,840
"2012-12-11",0,1046
"2012-07-13",0,1047
"2014-09-08",0,2696
"2008-06-27",0,574
"2011-09-05",0,911
"2012-03-26",0,1010
"2015-01-19",0,2773
"2013-02-20",0,1060
"2009-09-25",0,767
"2015-04-09",0,2821
"2015-07-03",0,2864
"2013-12-20",0,2165
"2012-01-18",0,930
"2013-07-09",0,1349
"2010-04-01",0,783
