"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",121,32,0,0,0
"2007-12-19",57,31,0,0,0
"2011-06-10",146,6,0,0,0
"2008-10-10",121,32,0,0,0
"2011-02-21",142,7,0,0,0
"2014-03-28",442,152,0,0,0
"2013-09-10",359,130,0,0,0
"2009-12-16",138,35,0,0,0
"2015-10-01",417,240,0,0,0
"2008-12-17",121,32,0,0,0
"2013-05-21",223,27,0,0,0
"2010-07-26",140,35,0,0,0
"2012-10-31",198,15,0,0,0
"2009-06-17",123,34,0,0,0
"2009-04-06",115,32,0,0,0
"2016-01-04",481,293,0,0,0
"2010-11-17",123,4,0,0,0
"2012-12-11",204,24,0,0,0
"2012-07-13",189,12,0,0,0
"2014-09-08",411,233,0,0,0
"2008-06-27",121,32,0,0,0
"2011-09-05",151,8,0,0,0
"2012-03-26",158,9,0,0,0
"2015-01-19",418,234,0,0,0
"2013-02-20",212,25,0,0,0
"2009-09-25",138,35,0,0,0
"2015-04-09",423,235,0,0,0
"2015-07-03",420,236,0,0,0
"2013-12-20",302,124,0,0,0
"2012-01-18",152,8,0,0,0
"2013-07-09",241,28,0,0,0
"2010-04-01",138,35,0,0,0
