"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",712
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",160
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",736
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2800
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",685
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2870
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",327
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2887
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",750
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2052
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",294
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",958
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",512
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",750
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",160
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",490
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2259
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2861
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2899
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",160
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",406
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3647
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1533
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",836
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",770
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4942
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",92
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",768
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",643
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2071
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",311
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",948
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5070
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",873
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1972
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",606
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2864
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",804
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",735
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",835
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3006
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2919
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",532
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",801
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2903
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1317
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",838
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",636
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3102
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",41
