"snapshot","national","international"
"2008-04-01",0,1516
"2007-12-19",0,1456
"2011-06-10",0,2443
"2008-10-10",0,1792
"2011-02-21",0,2376
"2014-03-28",0,17856
"2013-09-10",0,4114
"2009-12-16",0,2229
"2015-10-01",0,20841
"2008-12-17",0,1863
"2013-05-21",0,3285
"2010-07-26",0,1995
"2012-10-31",0,2830
"2009-06-17",0,2004
"2009-04-06",0,1799
"2016-01-04",0,24625
"2010-11-17",0,2299
"2012-12-11",0,2737
"2012-07-13",0,2753
"2014-09-08",0,19579
"2008-06-27",0,1756
"2011-09-05",0,2515
"2012-03-26",0,2657
"2015-01-19",0,19805
"2013-02-20",0,2779
"2009-09-25",0,2208
"2015-04-09",0,20218
"2015-07-03",0,20471
"2013-12-20",0,16845
"2012-01-18",0,2474
"2013-07-09",0,3476
"2010-04-01",0,2237
