"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"UNKNOWN",107
"2010-07-26",6,"UNKNOWN",1724
"2012-07-13",3,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2013-05-21",1,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2010-04-01",1,"FOSSIL_SPECIMEN",244
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"LIVING_SPECIMEN",10
"2009-04-06",1,"FOSSIL_SPECIMEN",244
"2010-11-17",1,"PRESERVED_SPECIMEN",557
"2013-05-21",6,"UNKNOWN",1646
"2010-04-01",1,"UNKNOWN",735
"2009-12-16",6,"PRESERVED_SPECIMEN",12100
"2015-04-09",6,"PRESERVED_SPECIMEN",14809
"2015-10-01",5,"PRESERVED_SPECIMEN",90
"2009-04-06",1,"UNKNOWN",755
"2015-10-01",1,"FOSSIL_SPECIMEN",245
"2013-07-09",6,"LIVING_SPECIMEN",475
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2011-09-05",5,"LIVING_SPECIMEN",10
"2012-10-31",0,"PRESERVED_SPECIMEN",148
"2013-12-20",1,"FOSSIL_SPECIMEN",245
"2012-12-11",6,"PRESERVED_SPECIMEN",12755
"2016-01-04",6,"PRESERVED_SPECIMEN",15659
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",10
"2012-12-11",1,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",1147
"2015-10-01",1,"HUMAN_OBSERVATION",1031
"2008-12-17",6,"FOSSIL_SPECIMEN",16
"2015-01-19",7,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",1681
"2008-10-10",0,"UNKNOWN",32
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",12108
"2011-09-05",0,"PRESERVED_SPECIMEN",139
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1572
"2013-12-20",1,"HUMAN_OBSERVATION",579
"2009-04-06",6,"PRESERVED_SPECIMEN",10769
"2012-10-31",6,"LIVING_SPECIMEN",433
"2013-02-20",5,"OBSERVATION",14
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",140
"2013-09-10",0,"PRESERVED_SPECIMEN",151
"2008-04-01",0,"UNKNOWN",266
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",15298
"2013-09-10",0,"UNKNOWN",14
"2013-12-20",6,"PRESERVED_SPECIMEN",12818
"2015-10-01",6,"UNKNOWN",1758
"2011-09-05",6,"LIVING_SPECIMEN",432
"2012-10-31",1,"PRESERVED_SPECIMEN",798
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"LIVING_SPECIMEN",431
"2013-09-10",6,"LIVING_SPECIMEN",475
"2008-10-10",1,"FOSSIL_SPECIMEN",169
"2013-12-20",6,"UNKNOWN",1646
"2008-10-10",1,"UNKNOWN",862
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",10
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",14
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2011-09-05",1,"PRESERVED_SPECIMEN",647
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2008-04-01",1,"FOSSIL_SPECIMEN",29
"2009-06-17",5,"OBSERVATION",14
"2009-06-17",6,"FOSSIL_SPECIMEN",16
"2012-01-18",6,"FOSSIL_SPECIMEN",16
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",26
"2011-02-21",1,"PRESERVED_SPECIMEN",616
"2013-09-10",1,"PRESERVED_SPECIMEN",1153
"2007-12-19",0,"UNKNOWN",272
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"HUMAN_OBSERVATION",579
"2014-09-08",5,"OBSERVATION",14
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2008-04-01",1,"UNKNOWN",851
"2012-01-18",6,"UNKNOWN",1867
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",139
"2013-09-10",1,"UNKNOWN",46
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",10
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",9485
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2012-03-26",0,"UNKNOWN",31
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2012-07-13",6,"LIVING_SPECIMEN",433
"2014-03-28",6,"UNKNOWN",1797
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2009-09-25",1,"FOSSIL_SPECIMEN",244
"2015-01-19",5,"LIVING_SPECIMEN",10
"2007-12-19",1,"FOSSIL_SPECIMEN",29
"2008-06-27",0,"PRESERVED_SPECIMEN",71
"2010-07-26",5,"LIVING_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",7402
"2009-09-25",1,"UNKNOWN",730
"2007-12-19",1,"UNKNOWN",817
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",99
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",10
"2015-07-03",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",695
"2010-11-17",0,"UNKNOWN",30
"2015-01-19",0,"PRESERVED_SPECIMEN",184
"2010-07-26",0,"PRESERVED_SPECIMEN",138
"2015-07-03",7,"HUMAN_OBSERVATION",29
"2015-04-09",5,"UNKNOWN",2
"2008-06-27",6,"LIVING_SPECIMEN",293
"2014-09-08",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",40
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2011-06-10",1,"FOSSIL_SPECIMEN",245
"2012-03-26",1,"FOSSIL_SPECIMEN",245
"2015-01-19",5,"OBSERVATION",14
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",14
"2013-05-21",0,"PRESERVED_SPECIMEN",151
"2014-09-08",7,"HUMAN_OBSERVATION",29
"2012-03-26",1,"UNKNOWN",137
"2015-04-09",1,"HUMAN_OBSERVATION",1032
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",12659
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2015-01-19",6,"LIVING_SPECIMEN",176
"2008-06-27",1,"PRESERVED_SPECIMEN",232
"2013-05-21",5,"OBSERVATION",14
"2010-07-26",6,"LIVING_SPECIMEN",319
"2014-03-28",3,"LIVING_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",14
"2008-12-17",5,"LIVING_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2016-01-04",1,"HUMAN_OBSERVATION",2546
"2008-06-27",1,"UNKNOWN",878
"2010-11-17",1,"FOSSIL_SPECIMEN",244
"2013-05-21",6,"LIVING_SPECIMEN",475
"2009-12-16",5,"OBSERVATION",14
"2009-12-16",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2010-11-17",1,"UNKNOWN",111
"2013-02-20",5,"LIVING_SPECIMEN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",1570
"2010-07-26",1,"PRESERVED_SPECIMEN",415
"2009-12-16",6,"UNKNOWN",1724
"2015-04-09",6,"UNKNOWN",1772
"2011-06-10",6,"PRESERVED_SPECIMEN",12300
"2012-03-26",6,"PRESERVED_SPECIMEN",12343
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",143
"2012-12-11",5,"OBSERVATION",14
"2012-12-11",6,"FOSSIL_SPECIMEN",16
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"PRESERVED_SPECIMEN",1087
"2011-06-10",6,"UNKNOWN",1712
"2012-10-31",0,"UNKNOWN",14
"2013-07-09",5,"PRESERVED_SPECIMEN",70
"2008-12-17",5,"OBSERVATION",14
"2013-02-20",0,"PRESERVED_SPECIMEN",149
"2013-07-09",1,"FOSSIL_SPECIMEN",245
"2016-01-04",6,"UNKNOWN",1758
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",14
"2010-04-01",6,"FOSSIL_SPECIMEN",16
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",83
"2013-02-20",0,"UNKNOWN",14
"2008-12-17",6,"LIVING_SPECIMEN",294
"2009-04-06",5,"OBSERVATION",14
"2009-04-06",6,"FOSSIL_SPECIMEN",16
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",29
"2010-11-17",6,"PRESERVED_SPECIMEN",12259
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",1724
"2011-09-05",0,"UNKNOWN",31
"2015-07-03",5,"LIVING_SPECIMEN",10
"2009-04-06",6,"UNKNOWN",1583
"2015-10-01",5,"OBSERVATION",14
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2009-06-17",5,"LIVING_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",30
"2012-01-18",5,"LIVING_SPECIMEN",10
"2013-02-20",6,"LIVING_SPECIMEN",475
"2015-04-09",7,"UNKNOWN",4
"2014-09-08",5,"LIVING_SPECIMEN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",47
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2008-12-17",1,"PRESERVED_SPECIMEN",267
"2012-10-31",1,"FOSSIL_SPECIMEN",245
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",221
"2012-10-31",1,"UNKNOWN",137
"2009-06-17",0,"PRESERVED_SPECIMEN",139
"2012-01-18",0,"PRESERVED_SPECIMEN",139
"2013-07-09",6,"PRESERVED_SPECIMEN",12945
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",952
"2013-07-09",1,"OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",49
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",167
"2016-01-04",3,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",40
"2014-03-28",5,"LIVING_SPECIMEN",10
"2009-06-17",0,"UNKNOWN",26
"2011-09-05",1,"FOSSIL_SPECIMEN",245
"2012-01-18",5,"OBSERVATION",14
"2013-02-20",1,"UNKNOWN",42
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2013-09-10",5,"PRESERVED_SPECIMEN",70
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",244
"2013-09-10",1,"FOSSIL_SPECIMEN",245
"2014-09-08",0,"UNKNOWN",59
"2011-09-05",1,"UNKNOWN",136
"2015-07-03",6,"LIVING_SPECIMEN",180
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",320
"2011-02-21",1,"UNKNOWN",111
"2012-01-18",6,"LIVING_SPECIMEN",418
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",188
"2014-09-08",6,"LIVING_SPECIMEN",261
"2012-10-31",6,"PRESERVED_SPECIMEN",12682
"2012-07-13",0,"UNKNOWN",31
"2012-10-31",1,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",579
"2008-10-10",6,"FOSSIL_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",14
"2015-07-03",1,"PRESERVED_SPECIMEN",1637
"2009-06-17",1,"PRESERVED_SPECIMEN",465
"2012-01-18",1,"PRESERVED_SPECIMEN",670
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",7,"HUMAN_OBSERVATION",29
"2013-12-20",3,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",2688
"2015-07-03",1,"UNKNOWN",140
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",1573
"2011-09-05",6,"PRESERVED_SPECIMEN",12299
"2014-03-28",6,"LIVING_SPECIMEN",170
"2009-06-17",1,"UNKNOWN",732
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",12263
"2013-09-10",6,"PRESERVED_SPECIMEN",12964
"2014-09-08",1,"UNKNOWN",74
"2008-04-01",6,"UNKNOWN",18902
"2012-07-13",5,"PRESERVED_SPECIMEN",42
"2013-09-10",6,"UNKNOWN",1646
"2012-07-13",1,"FOSSIL_SPECIMEN",245
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",1221
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",10
"2012-07-13",1,"UNKNOWN",137
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-01-19",0,"UNKNOWN",49
"2010-07-26",0,"UNKNOWN",26
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"OBSERVATION",14
"2009-09-25",6,"FOSSIL_SPECIMEN",16
"2013-05-21",0,"UNKNOWN",14
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"PRESERVED_SPECIMEN",14
"2012-12-11",5,"LIVING_SPECIMEN",10
"2016-01-04",5,"LIVING_SPECIMEN",14
"2008-06-27",1,"FOSSIL_SPECIMEN",165
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",137
"2015-04-09",0,"PRESERVED_SPECIMEN",185
"2009-09-25",6,"UNKNOWN",1851
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",20150
"2014-03-28",7,"HUMAN_OBSERVATION",29
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",8,"LIVING_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",14
"2012-07-13",6,"PRESERVED_SPECIMEN",12476
"2015-01-19",5,"PRESERVED_SPECIMEN",87
"2009-04-06",5,"LIVING_SPECIMEN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",148
"2015-01-19",1,"FOSSIL_SPECIMEN",245
"2016-01-04",0,"PRESERVED_SPECIMEN",247
"2010-07-26",5,"PRESERVED_SPECIMEN",26
"2010-07-26",1,"FOSSIL_SPECIMEN",244
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",332
"2011-06-10",5,"OBSERVATION",14
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2012-03-26",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"LIVING_SPECIMEN",176
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",139
"2015-10-01",5,"LIVING_SPECIMEN",10
"2012-12-11",0,"UNKNOWN",14
"2010-07-26",1,"UNKNOWN",730
"2016-01-04",5,"OBSERVATION",14
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2010-04-01",0,"PRESERVED_SPECIMEN",137
"2013-05-21",1,"FOSSIL_SPECIMEN",245
"2012-03-26",6,"UNKNOWN",1867
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2008-12-17",0,"UNKNOWN",24
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",10
"2009-04-06",0,"PRESERVED_SPECIMEN",139
"2013-05-21",1,"UNKNOWN",57
"2008-06-27",6,"PRESERVED_SPECIMEN",7435
"2012-12-11",6,"LIVING_SPECIMEN",433
"2016-01-04",6,"LIVING_SPECIMEN",180
"2014-03-28",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",613
"2015-04-09",1,"PRESERVED_SPECIMEN",1634
"2015-10-01",0,"PRESERVED_SPECIMEN",265
"2007-12-19",7,"UNKNOWN",1
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"UNKNOWN",4575
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2010-04-01",6,"LIVING_SPECIMEN",332
"2013-12-20",0,"PRESERVED_SPECIMEN",142
"2015-10-01",0,"UNKNOWN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",1704
"2015-01-19",6,"PRESERVED_SPECIMEN",14483
"2009-04-06",6,"LIVING_SPECIMEN",320
"2012-12-11",1,"PRESERVED_SPECIMEN",811
"2016-01-04",1,"PRESERVED_SPECIMEN",3071
"2010-07-26",6,"PRESERVED_SPECIMEN",12082
"2013-12-20",0,"UNKNOWN",14
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"FOSSIL_SPECIMEN",228
"2015-10-01",6,"LIVING_SPECIMEN",180
"2012-12-11",1,"UNKNOWN",137
"2013-05-21",6,"PRESERVED_SPECIMEN",12904
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",613
"2015-04-09",7,"HUMAN_OBSERVATION",29
"2008-12-17",1,"UNKNOWN",871
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2013-07-09",5,"OBSERVATION",14
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"LIVING_SPECIMEN",170
"2009-04-06",1,"PRESERVED_SPECIMEN",274
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",245
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",10
"2012-01-18",0,"UNKNOWN",31
"2013-07-09",6,"UNKNOWN",1646
"2015-10-01",1,"PRESERVED_SPECIMEN",1763
"2016-01-04",7,"HUMAN_OBSERVATION",29
"2013-12-20",1,"PRESERVED_SPECIMEN",1082
"2015-10-01",1,"UNKNOWN",107
"2008-04-01",5,"LIVING_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",141
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",42
"2008-12-17",6,"PRESERVED_SPECIMEN",10747
"2012-10-31",5,"OBSERVATION",14
"2012-10-31",6,"FOSSIL_SPECIMEN",16
"2015-04-09",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",25
"2008-10-10",5,"OBSERVATION",14
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",85
"2015-07-03",1,"FOSSIL_SPECIMEN",245
"2012-10-31",6,"UNKNOWN",1692
"2008-04-01",0,"PRESERVED_SPECIMEN",71
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2009-06-17",1,"FOSSIL_SPECIMEN",244
"2012-01-18",1,"FOSSIL_SPECIMEN",245
"2013-02-20",6,"PRESERVED_SPECIMEN",12829
"2013-02-20",1,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",86
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",294
"2014-09-08",1,"FOSSIL_SPECIMEN",245
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",14
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2012-01-18",1,"UNKNOWN",138
"2008-04-01",5,"OBSERVATION",14
"2013-02-20",6,"UNKNOWN",1634
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2014-09-08",5,"UNKNOWN",2
"2009-09-25",5,"LIVING_SPECIMEN",10
"2011-09-05",6,"UNKNOWN",1774
"2015-07-03",1,"HUMAN_OBSERVATION",1032
"2007-12-19",5,"LIVING_SPECIMEN",10
"2008-04-01",6,"LIVING_SPECIMEN",286
"2011-02-21",6,"UNKNOWN",1712
"2008-10-10",1,"PRESERVED_SPECIMEN",264
"2014-03-28",5,"PRESERVED_SPECIMEN",71
"2014-03-28",1,"FOSSIL_SPECIMEN",245
"2014-09-08",1,"HUMAN_OBSERVATION",1030
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",131
"2014-03-28",1,"UNKNOWN",43
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",15020
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",227
"2009-06-17",6,"PRESERVED_SPECIMEN",12615
"2012-01-18",6,"PRESERVED_SPECIMEN",12153
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-10-31",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",1773
"2007-12-19",5,"OBSERVATION",14
"2014-09-08",6,"PRESERVED_SPECIMEN",14189
"2009-06-17",6,"UNKNOWN",1836
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",1812
"2009-09-25",6,"LIVING_SPECIMEN",319
"2007-12-19",6,"LIVING_SPECIMEN",286
"2009-12-16",0,"UNKNOWN",26
"2015-04-09",0,"UNKNOWN",49
"2011-06-10",0,"PRESERVED_SPECIMEN",140
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",139
"2012-07-13",5,"OBSERVATION",14
"2012-07-13",6,"FOSSIL_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",13436
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",10
"2011-06-10",0,"UNKNOWN",25
"2012-03-26",5,"OBSERVATION",14
"2012-07-13",6,"UNKNOWN",1784
"2015-01-19",5,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",15
"2009-09-25",1,"PRESERVED_SPECIMEN",616
"2007-12-19",1,"PRESERVED_SPECIMEN",226
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",432
"2012-03-26",6,"LIVING_SPECIMEN",418
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",1032
"2010-11-17",0,"PRESERVED_SPECIMEN",140
"2015-07-03",7,"UNKNOWN",4
"2010-04-01",0,"UNKNOWN",26
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",14
"2008-06-27",6,"FOSSIL_SPECIMEN",16
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2015-04-09",5,"PRESERVED_SPECIMEN",87
"2009-12-16",1,"FOSSIL_SPECIMEN",244
"2015-04-09",1,"FOSSIL_SPECIMEN",245
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",24
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",14
"2014-09-08",7,"UNKNOWN",4
"2009-12-16",1,"UNKNOWN",735
"2015-04-09",1,"UNKNOWN",140
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",637
"2012-03-26",1,"PRESERVED_SPECIMEN",664
"2012-12-11",5,"PRESERVED_SPECIMEN",47
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2016-01-04",5,"PRESERVED_SPECIMEN",701
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",245
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",245
"2010-07-26",6,"FOSSIL_SPECIMEN",16
"2010-11-17",6,"LIVING_SPECIMEN",319
"2011-06-10",1,"UNKNOWN",140
"2013-07-09",0,"PRESERVED_SPECIMEN",151
"2015-01-19",6,"UNKNOWN",1756
