"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1045,701,2,0,0
"2008-04-01",1044,699,2,0,0
"2008-06-27",1078,745,2,0,0
"2008-10-10",1091,801,2,0,0
"2008-12-17",1067,773,2,0,0
"2009-04-06",1053,742,2,0,0
"2009-06-17",1050,746,2,0,0
"2009-09-25",1171,1333,2,0,0
"2009-12-16",1175,1341,2,0,0
"2010-04-01",1218,1363,2,0,0
"2010-07-26",1230,1376,2,0,0
"2010-11-17",1275,1482,3,0,0
"2011-02-21",1330,1721,3,0,0
"2011-06-10",1592,1819,3,0,0
"2011-09-05",1598,1820,3,0,0
"2012-01-18",1596,1824,3,0,0
"2012-03-26",1591,1835,3,0,0
"2012-07-13",1562,2736,15,0,0
"2012-10-31",1545,2779,16,0,0
"2012-12-11",1547,2778,16,0,0
"2013-02-20",1597,2792,16,0,0
"2013-05-21",1628,2871,20,0,0
"2013-07-09",1622,2871,20,0,0
"2013-09-10",1664,2968,34,0,0
"2013-12-20",1635,2954,34,0,0
"2014-03-28",1768,2988,33,0,0
"2014-09-08",1721,3015,146,0,0
"2015-01-19",1744,3137,147,0,0
"2015-04-09",1779,3150,148,0,0
"2015-07-03",1876,3196,147,0,0
"2015-10-01",1938,3212,147,0,0
"2016-01-04",2159,2849,201,4,0
"2016-04-05",1990,3120,208,4,0
"2016-07-04",1997,3133,209,4,0
"2016-10-07",2000,3162,212,4,0
"2016-12-27",2000,3277,288,7,0
"2017-04-12",2012,3278,290,7,0
"2017-07-24",2033,3305,300,7,0
"2017-10-12",2041,3307,301,7,0
"2017-12-22",2024,3301,315,10,0
"2018-04-09",2075,3338,321,11,0
"2018-07-11",1968,3359,323,11,0
"2018-09-28",1647,3744,352,14,0
"2019-01-01",1658,3827,410,14,0
"2019-04-06",2183,3991,455,26,0
"2019-07-01",2232,4006,510,27,0
"2019-10-09",2263,4188,509,30,0
"2020-01-01",2293,4159,508,30,0
"2020-04-01",2459,4075,437,30,0
"2020-07-01",2485,4048,483,49,0
"2020-10-01",2548,4117,488,61,0
"2021-01-01",2553,4133,491,61,0
"2021-04-01",2591,4153,493,61,0
"2021-07-01",2604,4160,499,77,0
"2021-10-01",2609,4172,499,77,0
"2022-01-01",2619,4185,501,77,0
"2022-04-01",2695,4250,510,92,0
"2022-07-01",2678,4249,533,93,0
"2022-10-01",2750,4289,535,93,0
"2023-01-01",2926,4417,542,93,0
"2023-04-01",2965,4458,545,93,0
"2023-07-01",3011,4520,566,94,0
"2023-10-01",2963,4516,572,105,0
