"snapshot","kingdom","speciesCount"
"2010-04-01",1,1613
"2010-04-01",3,10
"2010-04-01",4,29
"2010-04-01",5,809
"2009-04-06",1,1478
"2010-04-01",6,4540
"2010-04-01",7,33
"2009-04-06",3,12
"2009-04-06",4,29
"2009-04-06",5,653
"2009-04-06",6,3911
"2009-04-06",7,33
"2012-10-31",1,2082
"2012-10-31",3,9
"2012-10-31",4,29
"2012-10-31",5,787
"2012-10-31",6,4793
"2012-10-31",7,33
"2012-03-26",1,1696
"2012-03-26",3,9
"2012-03-26",4,28
"2012-03-26",5,760
"2012-03-26",6,4769
"2012-03-26",7,33
"2011-06-10",1,1674
"2011-06-10",3,9
"2008-10-10",1,1363
"2011-06-10",4,32
"2011-06-10",5,810
"2008-10-10",3,12
"2011-06-10",6,4727
"2008-10-10",4,28
"2011-06-10",7,33
"2008-10-10",5,650
"2008-10-10",6,3565
"2008-10-10",7,33
"2014-03-28",0,3
"2014-03-28",1,2738
"2014-03-28",3,9
"2014-03-28",4,32
"2014-03-28",5,914
"2014-03-28",6,6074
"2014-03-28",7,35
"2014-03-28",8,1
"2011-09-05",1,1651
"2011-09-05",3,9
"2011-09-05",4,32
"2011-09-05",5,810
"2011-09-05",6,4725
"2011-09-05",7,33
"2009-09-25",1,1540
"2009-09-25",3,10
"2009-09-25",4,30
"2009-09-25",5,779
"2009-09-25",6,4451
"2009-09-25",7,33
"2013-09-10",1,2488
"2013-09-10",3,9
"2013-09-10",4,29
"2013-09-10",5,795
"2013-09-10",6,4916
"2013-09-10",7,33
"2008-12-17",1,1384
"2008-12-17",3,12
"2008-12-17",4,30
"2008-12-17",5,653
"2008-12-17",6,3617
"2008-12-17",7,33
"2009-12-16",1,1611
"2009-12-16",3,10
"2009-12-16",4,30
"2009-12-16",5,791
"2009-12-16",6,4483
"2009-12-16",7,33
"2010-07-26",1,1614
"2010-07-26",3,10
"2010-07-26",4,29
"2010-07-26",5,808
"2010-07-26",6,4485
"2010-07-26",7,33
"2015-04-09",1,2203
"2015-04-09",4,11
"2015-04-09",5,1053
"2012-07-13",1,2022
"2015-04-09",6,4680
"2015-04-09",7,62
"2012-07-13",3,9
"2015-04-09",8,1
"2012-07-13",4,29
"2012-07-13",5,773
"2012-07-13",6,4754
"2013-07-09",1,2480
"2012-07-13",7,33
"2009-06-17",1,1518
"2013-07-09",3,9
"2013-07-09",4,29
"2009-06-17",3,12
"2013-07-09",5,795
"2009-06-17",4,29
"2013-07-09",6,4885
"2009-06-17",5,703
"2013-07-09",7,33
"2009-06-17",6,3912
"2009-06-17",7,33
"2011-02-21",1,1653
"2011-02-21",3,12
"2011-02-21",4,32
"2011-02-21",5,806
"2011-02-21",6,4719
"2011-02-21",7,33
"2015-07-03",0,2
"2015-07-03",1,2160
"2015-07-03",4,11
"2015-07-03",5,1131
"2015-07-03",6,5720
"2015-07-03",7,62
"2015-07-03",8,1
"2008-04-01",1,682
"2008-04-01",3,5
"2008-04-01",4,6
"2008-04-01",5,587
"2008-04-01",6,3142
"2008-04-01",7,5
"2012-01-18",1,1712
"2012-01-18",3,9
"2012-01-18",4,31
"2012-01-18",5,810
"2012-01-18",6,4591
"2012-01-18",7,33
"2007-12-19",1,684
"2007-12-19",3,5
"2007-12-19",4,5
"2007-12-19",5,566
"2013-05-21",1,2423
"2007-12-19",6,3106
"2007-12-19",7,5
"2013-05-21",3,9
"2013-05-21",4,29
"2013-05-21",5,787
"2013-05-21",6,4879
"2013-05-21",7,33
"2015-01-19",1,2152
"2015-01-19",4,10
"2015-01-19",5,1051
"2015-01-19",6,4594
"2015-01-19",7,34
"2015-01-19",8,1
"2010-11-17",1,1652
"2010-11-17",3,12
"2010-11-17",4,32
"2010-11-17",5,804
"2010-11-17",6,4734
"2010-11-17",7,33
"2013-12-20",1,2424
"2013-12-20",3,9
"2013-12-20",4,29
"2013-12-20",5,793
"2013-12-20",6,4903
"2013-12-20",7,33
"2013-02-20",1,2456
"2013-02-20",3,9
"2013-02-20",4,29
"2013-02-20",5,787
"2013-02-20",6,4868
"2013-02-20",7,33
"2014-09-08",1,2122
"2014-09-08",4,9
"2014-09-08",5,803
"2014-09-08",6,4659
"2016-01-04",0,3
"2014-09-08",7,34
"2016-01-04",1,2995
"2014-09-08",8,1
"2016-01-04",3,11
"2016-01-04",4,37
"2016-01-04",5,1152
"2016-01-04",6,6528
"2016-01-04",7,62
"2016-01-04",8,1
"2015-10-01",0,3
"2015-10-01",1,2933
"2015-10-01",3,11
"2015-10-01",4,36
"2015-10-01",5,1215
"2015-10-01",6,6697
"2015-10-01",7,62
"2015-10-01",8,1
"2012-12-11",1,2086
"2012-12-11",3,9
"2012-12-11",4,29
"2012-12-11",5,787
"2012-12-11",6,4848
"2012-12-11",7,33
"2008-06-27",1,764
"2008-06-27",3,12
"2008-06-27",4,28
"2008-06-27",5,648
"2008-06-27",6,3562
"2008-06-27",7,33
