"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",18250
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",73
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",618
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1384
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5845
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4441
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",69
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4788
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",9247
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6860
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",496
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",18640
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",55
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",80
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1445
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13702
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",723
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",877
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1477
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",700
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24196
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",22114
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",196
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",337
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",196
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",565
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1415
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7078
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1214
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",645
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1192
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",9305
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1076
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4758
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",497
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",58
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1591
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2580
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2264
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",230
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",24164
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1000
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",311
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4799
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",460
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",24271
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4427
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",117
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",857
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6125
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",321
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1049
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",113
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",260
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1337
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39752
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",184
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",364
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",12
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1041
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1533
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",258
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",4804
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",9306
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",196
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12241
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2292
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",450
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1445
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",787
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1523
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",440
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",211
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1403
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8415
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",156
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2865
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1654
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3027
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",508
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1258
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",335
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1025
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",434
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1183
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8323
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",104
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17698
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",511
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1250
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",443
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1654
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1023
