"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1246,2207,131,0,0
"2015-04-09",1764,2866,212,21,0
"2015-07-03",1758,3276,293,21,0
"2013-12-20",1559,2516,188,13,0
"2012-01-18",1344,2340,151,0,0
"2013-07-09",1489,2498,182,3,0
"2010-04-01",1256,2268,133,0,0
"2008-04-01",980,1343,51,0,0
"2007-12-19",920,1316,50,0,0
"2011-06-10",1336,2320,151,0,0
"2008-10-10",1042,1411,55,0,0
"2011-02-21",1328,2317,152,0,0
"2014-03-28",1705,2826,201,13,0
"2013-09-10",1492,2482,188,13,0
"2009-12-16",1251,2247,131,0,0
"2015-10-01",1768,3316,293,21,0
"2008-12-17",1114,1469,94,0,0
"2013-05-21",1488,2493,182,3,0
"2010-07-26",1267,2268,134,0,0
"2012-10-31",1445,2444,181,3,0
"2009-06-17",1184,1866,114,0,0
"2009-04-06",1180,1865,114,0,0
"2016-01-04",1764,3074,281,27,0
"2010-11-17",1014,1031,93,0,0
"2012-12-11",1450,2450,181,3,0
"2012-07-13",1331,2283,78,2,0
"2014-09-08",1725,2855,210,21,0
"2008-06-27",1039,1402,45,0,0
"2011-09-05",1336,2320,151,0,0
"2012-03-26",1342,2331,145,0,0
"2015-01-19",1760,2861,212,21,0
"2013-02-20",1453,2470,181,3,0
