"snapshot","national","international"
"2009-09-25",0,136134
"2015-04-09",0,239048
"2015-07-03",0,275706
"2013-12-20",0,177462
"2012-01-18",0,176946
"2013-07-09",0,182752
"2010-04-01",0,163952
"2008-04-01",0,46967
"2007-12-19",0,43792
"2011-06-10",0,178180
"2008-10-10",0,84377
"2011-02-21",0,177431
"2014-03-28",0,209697
"2013-09-10",0,192866
"2009-12-16",0,160535
"2015-10-01",0,285897
"2008-12-17",0,92817
"2013-05-21",0,193786
"2010-07-26",0,163320
"2012-10-31",0,175067
"2009-06-17",0,119433
"2009-04-06",0,97131
"2016-01-04",0,291974
"2010-11-17",0,167070
"2012-12-11",0,161377
"2012-07-13",0,162191
"2014-09-08",0,233300
"2008-06-27",0,58470
"2011-09-05",0,178365
"2012-03-26",0,162709
"2015-01-19",0,234973
"2013-02-20",0,163591
