"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1445,2121,18,0,0
"2015-04-09",2038,2752,73,0,0
"2015-07-03",2059,3216,73,0,0
"2013-12-20",1797,2423,56,0,0
"2012-01-18",1545,2263,27,0,0
"2013-07-09",1728,2395,49,0,0
"2010-04-01",1455,2184,18,0,0
"2008-04-01",1100,1271,3,0,0
"2007-12-19",1025,1258,3,0,0
"2011-06-10",1533,2247,27,0,0
"2008-10-10",1174,1331,3,0,0
"2011-02-21",1525,2245,27,0,0
"2014-03-28",1967,2722,56,0,0
"2013-09-10",1729,2390,56,0,0
"2009-12-16",1453,2158,18,0,0
"2015-10-01",2078,3247,73,0,0
"2008-12-17",1263,1399,15,0,0
"2013-05-21",1728,2389,49,0,0
"2010-07-26",1465,2186,18,0,0
"2012-10-31",1657,2368,48,0,0
"2009-06-17",1349,1798,17,0,0
"2009-04-06",1345,1797,17,0,0
"2016-01-04",2036,3026,84,0,0
"2010-11-17",1123,988,27,0,0
"2012-12-11",1662,2374,48,0,0
"2012-07-13",1534,2157,3,0,0
"2014-09-08",1997,2741,73,0,0
"2008-06-27",1174,1309,3,0,0
"2011-09-05",1533,2247,27,0,0
"2012-03-26",1545,2248,25,0,0
"2015-01-19",2033,2748,73,0,0
"2013-02-20",1673,2386,48,0,0
