"snapshot","kingdom","speciesCount"
"2010-04-01",1,2240
"2010-04-01",3,10
"2010-04-01",4,32
"2010-04-01",5,980
"2009-04-06",1,2116
"2010-04-01",6,4672
"2010-04-01",7,55
"2009-04-06",3,12
"2009-04-06",4,32
"2009-04-06",5,841
"2009-04-06",6,4113
"2009-04-06",7,55
"2012-10-31",1,2818
"2012-10-31",3,13
"2012-10-31",4,32
"2012-10-31",5,967
"2012-10-31",6,4882
"2012-10-31",7,56
"2012-03-26",1,2344
"2012-03-26",3,13
"2012-03-26",4,32
"2012-03-26",5,951
"2012-03-26",6,4871
"2012-03-26",7,56
"2011-06-10",1,2325
"2011-06-10",3,12
"2008-10-10",1,1890
"2011-06-10",4,35
"2011-06-10",5,981
"2008-10-10",3,12
"2011-06-10",6,4829
"2008-10-10",4,31
"2011-06-10",7,56
"2008-10-10",5,840
"2008-10-10",6,3796
"2008-10-10",7,53
"2014-03-28",0,3
"2014-03-28",1,3284
"2014-03-28",3,18
"2014-03-28",4,35
"2014-03-28",5,1072
"2014-03-28",6,6095
"2014-03-28",7,58
"2014-03-28",8,1
"2011-09-05",1,2301
"2011-09-05",3,12
"2011-09-05",4,35
"2011-09-05",5,981
"2011-09-05",6,4823
"2011-09-05",7,56
"2009-09-25",1,2144
"2009-09-25",3,10
"2009-09-25",4,33
"2009-09-25",5,956
"2009-09-25",6,4589
"2009-09-25",7,55
"2013-09-10",1,3013
"2013-09-10",3,13
"2013-09-10",4,32
"2013-09-10",5,972
"2013-09-10",6,4941
"2013-09-10",7,56
"2008-12-17",1,2013
"2008-12-17",3,12
"2008-12-17",4,33
"2008-12-17",5,841
"2008-12-17",6,3841
"2008-12-17",7,55
"2009-12-16",1,2238
"2009-12-16",3,10
"2009-12-16",4,33
"2009-12-16",5,963
"2009-12-16",6,4617
"2009-12-16",7,55
"2010-07-26",1,2234
"2010-07-26",3,10
"2010-07-26",4,32
"2010-07-26",5,979
"2010-07-26",6,4622
"2010-07-26",7,55
"2015-04-09",0,3
"2015-04-09",1,3555
"2015-04-09",3,18
"2015-04-09",4,41
"2015-04-09",5,1191
"2012-07-13",1,2647
"2015-04-09",6,6065
"2015-04-09",7,123
"2012-07-13",3,13
"2015-04-09",8,1
"2012-07-13",4,32
"2012-07-13",5,960
"2012-07-13",6,4855
"2013-07-09",1,2983
"2012-07-13",7,56
"2009-06-17",1,2132
"2013-07-09",3,13
"2013-07-09",4,32
"2009-06-17",3,12
"2013-07-09",5,972
"2009-06-17",4,32
"2013-07-09",6,4911
"2009-06-17",5,885
"2013-07-09",7,56
"2009-06-17",6,4115
"2009-06-17",7,55
"2011-02-21",1,2304
"2011-02-21",3,12
"2011-02-21",4,35
"2011-02-21",5,977
"2011-02-21",6,4821
"2011-02-21",7,56
"2015-07-03",0,3
"2015-07-03",1,3510
"2015-07-03",3,18
"2015-07-03",4,41
"2015-07-03",5,1265
"2015-07-03",6,6500
"2015-07-03",7,123
"2015-07-03",8,1
"2008-04-01",1,1580
"2008-04-01",3,5
"2008-04-01",4,9
"2008-04-01",5,797
"2008-04-01",6,3400
"2008-04-01",7,25
"2012-01-18",1,2359
"2012-01-18",3,12
"2012-01-18",4,35
"2012-01-18",5,984
"2012-01-18",6,4704
"2012-01-18",7,56
"2007-12-19",1,1196
"2007-12-19",3,5
"2007-12-19",4,8
"2007-12-19",5,777
"2013-05-21",1,2928
"2007-12-19",6,3368
"2007-12-19",7,25
"2013-05-21",3,13
"2013-05-21",4,32
"2013-05-21",5,967
"2013-05-21",6,4905
"2013-05-21",7,56
"2015-01-19",0,3
"2015-01-19",1,3520
"2015-01-19",3,18
"2015-01-19",4,39
"2015-01-19",5,1189
"2015-01-19",6,6016
"2015-01-19",7,60
"2015-01-19",8,1
"2010-11-17",1,2302
"2010-11-17",3,12
"2010-11-17",4,35
"2010-11-17",5,975
"2010-11-17",6,4834
"2010-11-17",7,55
"2013-12-20",1,3002
"2013-12-20",3,13
"2013-12-20",4,32
"2013-12-20",5,970
"2013-12-20",6,4928
"2013-12-20",7,56
"2013-02-20",1,2965
"2013-02-20",3,13
"2013-02-20",4,32
"2013-02-20",5,967
"2013-02-20",6,4894
"2013-02-20",7,56
"2014-09-08",0,3
"2014-09-08",1,3426
"2014-09-08",3,18
"2014-09-08",4,35
"2014-09-08",5,1072
"2014-09-08",6,6075
"2016-01-04",0,3
"2014-09-08",7,58
"2016-01-04",1,3625
"2014-09-08",8,1
"2016-01-04",3,20
"2016-01-04",4,44
"2016-01-04",5,1209
"2016-01-04",6,6551
"2016-01-04",7,158
"2016-01-04",8,1
"2015-10-01",0,3
"2015-10-01",1,3563
"2015-10-01",3,20
"2015-10-01",4,43
"2015-10-01",5,1272
"2015-10-01",6,6713
"2015-10-01",7,123
"2015-10-01",8,1
"2012-12-11",1,2823
"2012-12-11",3,13
"2012-12-11",4,32
"2012-12-11",5,967
"2012-12-11",6,4893
"2012-12-11",7,56
"2008-06-27",1,1807
"2008-06-27",3,12
"2008-06-27",4,31
"2008-06-27",5,837
"2008-06-27",6,3789
"2008-06-27",7,53
