"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",4,"UNKNOWN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",1509
"2013-09-10",5,"PRESERVED_SPECIMEN",1380
"2007-12-19",4,"UNKNOWN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",188
"2011-02-21",0,"OBSERVATION",9
"2011-02-21",1,"FOSSIL_SPECIMEN",2655
"2012-12-11",7,"HUMAN_OBSERVATION",147
"2013-09-10",0,"OBSERVATION",9
"2013-09-10",1,"FOSSIL_SPECIMEN",3986
"2015-10-01",1,"MACHINE_OBSERVATION",397
"2010-04-01",7,"UNKNOWN",104
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",1241
"2011-09-05",1,"UNKNOWN",50324
"2008-04-01",5,"UNKNOWN",519
"2015-07-03",6,"LIVING_SPECIMEN",13
"2009-12-16",7,"OBSERVATION",53
"2015-04-09",3,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",195
"2009-06-17",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",50934
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",53
"2013-09-10",5,"UNKNOWN",508
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",210
"2013-12-20",1,"MACHINE_OBSERVATION",397
"2009-09-25",4,"HUMAN_OBSERVATION",4
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2014-03-28",0,"PRESERVED_SPECIMEN",2175
"2010-04-01",7,"HUMAN_OBSERVATION",92
"2014-09-08",6,"LIVING_SPECIMEN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",38055
"2009-12-16",4,"LIVING_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",0,"UNKNOWN",435
"2012-10-31",1,"OBSERVATION",24684
"2015-04-09",4,"LIVING_SPECIMEN",4
"2009-04-06",7,"HUMAN_OBSERVATION",92
"2015-10-01",3,"LIVING_SPECIMEN",67
"2013-09-10",1,"HUMAN_OBSERVATION",32995
"2012-12-11",7,"OBSERVATION",53
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",4636
"2008-10-10",6,"FOSSIL_SPECIMEN",12
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2014-03-28",5,"OBSERVATION",6
"2015-07-03",1,"PRESERVED_SPECIMEN",92778
"2012-03-26",4,"UNKNOWN",10
"2015-04-09",4,"HUMAN_OBSERVATION",7
"2009-06-17",1,"PRESERVED_SPECIMEN",30615
"2012-01-18",1,"PRESERVED_SPECIMEN",58066
"2013-07-09",7,"PRESERVED_SPECIMEN",188
"2015-10-01",7,"HUMAN_OBSERVATION",147
"2008-12-17",7,"OBSERVATION",53
"2013-12-20",3,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",3682
"2009-09-25",4,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",13182
"2007-12-19",0,"OBSERVATION",9
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2012-12-11",4,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",88648
"2016-01-04",4,"LIVING_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"OBSERVATION",53
"2011-09-05",6,"PRESERVED_SPECIMEN",40085
"2014-03-28",6,"LIVING_SPECIMEN",9
"2009-06-17",1,"UNKNOWN",49509
"2011-09-05",1,"OBSERVATION",22468
"2013-07-09",3,"UNKNOWN",2
"2013-12-20",7,"HUMAN_OBSERVATION",147
"2008-04-01",1,"OBSERVATION",6546
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2011-06-10",4,"HUMAN_OBSERVATION",6
"2009-04-06",7,"OBSERVATION",53
"2009-09-25",5,"UNKNOWN",518
"2011-02-21",6,"PRESERVED_SPECIMEN",40008
"2013-09-10",6,"PRESERVED_SPECIMEN",40195
"2007-12-19",5,"UNKNOWN",519
"2011-02-21",1,"OBSERVATION",22468
"2013-09-10",1,"OBSERVATION",2148
"2016-01-04",4,"HUMAN_OBSERVATION",7
"2008-06-27",4,"UNKNOWN",5
"2014-03-28",6,"HUMAN_OBSERVATION",15
"2014-09-08",1,"UNKNOWN",12604
"2008-04-01",6,"UNKNOWN",2393
"2010-04-01",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",2
"2015-10-01",7,"OBSERVATION",53
"2012-07-13",5,"PRESERVED_SPECIMEN",1326
"2013-09-10",6,"UNKNOWN",640
"2010-11-17",4,"UNKNOWN",9
"2012-07-13",0,"OBSERVATION",9
"2012-07-13",1,"FOSSIL_SPECIMEN",3111
"2015-01-19",4,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"LIVING_SPECIMEN",4
"2015-01-19",0,"FOSSIL_SPECIMEN",366
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2014-03-28",1,"PRESERVED_SPECIMEN",92502
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"HUMAN_OBSERVATION",147
"2012-10-31",7,"PRESERVED_SPECIMEN",188
"2013-12-20",7,"OBSERVATION",53
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",21
"2011-06-10",4,"OBSERVATION",2
"2012-03-26",0,"OBSERVATION",9
"2012-07-13",1,"UNKNOWN",50672
"2015-04-09",5,"LIVING_SPECIMEN",21
"2015-01-19",0,"UNKNOWN",1235
"2015-10-01",4,"LIVING_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",435
"2016-01-04",4,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",53
"2013-05-21",0,"FOSSIL_SPECIMEN",306
"2012-03-26",5,"UNKNOWN",531
"2012-10-31",3,"UNKNOWN",2
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",6,"MACHINE_OBSERVATION",75
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-07-09",3,"OBSERVATION",1
"2013-12-20",4,"LIVING_SPECIMEN",4
"2009-09-25",5,"OBSERVATION",6
"2009-09-25",6,"FOSSIL_SPECIMEN",12
"2013-05-21",0,"UNKNOWN",72
"2007-12-19",1,"OBSERVATION",5530
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"PRESERVED_SPECIMEN",1105
"2012-12-11",5,"LIVING_SPECIMEN",21
"2016-01-04",5,"LIVING_SPECIMEN",28
"2008-06-27",0,"OBSERVATION",9
"2008-06-27",1,"FOSSIL_SPECIMEN",1336
"2011-09-05",7,"PRESERVED_SPECIMEN",188
"2009-12-16",0,"PRESERVED_SPECIMEN",600
"2013-07-09",4,"UNKNOWN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",1437
"2012-01-18",7,"OBSERVATION",53
"2013-02-20",3,"UNKNOWN",2
"2014-09-08",6,"MACHINE_OBSERVATION",32
"2009-09-25",6,"UNKNOWN",3820
"2011-02-21",7,"PRESERVED_SPECIMEN",188
"2013-09-10",7,"PRESERVED_SPECIMEN",188
"2007-12-19",6,"UNKNOWN",2388
"2008-06-27",5,"UNKNOWN",519
"2010-11-17",0,"OBSERVATION",9
"2014-03-28",7,"HUMAN_OBSERVATION",147
"2011-09-05",3,"UNKNOWN",1
"2008-04-01",7,"UNKNOWN",104
"2010-04-01",5,"LIVING_SPECIMEN",21
"2015-04-09",5,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",37287
"2013-09-10",7,"UNKNOWN",51
"2010-11-17",5,"UNKNOWN",512
"2012-07-13",1,"OBSERVATION",2331
"2015-01-19",5,"PRESERVED_SPECIMEN",2751
"2009-04-06",5,"LIVING_SPECIMEN",21
"2012-12-11",0,"PRESERVED_SPECIMEN",739
"2015-01-19",1,"FOSSIL_SPECIMEN",4095
"2016-01-04",0,"PRESERVED_SPECIMEN",2178
"2010-07-26",5,"PRESERVED_SPECIMEN",1514
"2010-07-26",1,"FOSSIL_SPECIMEN",2655
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2009-12-16",6,"LIVING_SPECIMEN",5
"2011-06-10",5,"OBSERVATION",6
"2011-06-10",6,"FOSSIL_SPECIMEN",26
"2012-03-26",1,"OBSERVATION",16912
"2012-03-26",6,"FOSSIL_SPECIMEN",26
"2012-10-31",3,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",13
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",14045
"2015-10-01",5,"LIVING_SPECIMEN",21
"2012-12-11",0,"UNKNOWN",433
"2010-07-26",1,"UNKNOWN",72495
"2016-01-04",5,"OBSERVATION",6
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1360
"2014-03-28",7,"OBSERVATION",53
"2010-04-01",0,"PRESERVED_SPECIMEN",600
"2013-05-21",1,"FOSSIL_SPECIMEN",3980
"2012-03-26",6,"UNKNOWN",3816
"2012-10-31",4,"UNKNOWN",9
"2015-04-09",6,"HUMAN_OBSERVATION",27
"2008-12-17",0,"UNKNOWN",468
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2013-02-20",4,"PRESERVED_SPECIMEN",53
"2013-07-09",4,"OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",21
"2009-04-06",0,"PRESERVED_SPECIMEN",179
"2013-02-20",0,"FOSSIL_SPECIMEN",306
"2013-05-21",1,"UNKNOWN",23331
"2015-07-03",3,"UNKNOWN",14
"2008-06-27",6,"PRESERVED_SPECIMEN",17915
"2012-12-11",6,"LIVING_SPECIMEN",9
"2016-01-04",6,"LIVING_SPECIMEN",19
"2008-06-27",1,"OBSERVATION",3708
"2009-12-16",1,"PRESERVED_SPECIMEN",36148
"2011-09-05",3,"OBSERVATION",1
"2013-07-09",5,"UNKNOWN",508
"2015-04-09",1,"PRESERVED_SPECIMEN",92234
"2008-04-01",3,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2013-02-20",4,"UNKNOWN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",2548
"2009-09-25",7,"UNKNOWN",51
"2015-04-09",1,"MACHINE_OBSERVATION",397
"2007-12-19",7,"UNKNOWN",54
"2011-02-21",3,"OBSERVATION",1
"2013-09-10",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2008-06-27",6,"UNKNOWN",3490
"2008-10-10",4,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",22465
"2010-11-17",6,"FOSSIL_SPECIMEN",26
"2014-09-08",3,"UNKNOWN",14
"2011-09-05",4,"UNKNOWN",9
"2010-04-01",6,"LIVING_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",1047
"2015-10-01",0,"UNKNOWN",68
"2011-02-21",4,"UNKNOWN",9
"2012-07-13",7,"PRESERVED_SPECIMEN",188
"2010-11-17",6,"UNKNOWN",3632
"2015-01-19",6,"PRESERVED_SPECIMEN",36624
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-09-25",7,"HUMAN_OBSERVATION",92
"2012-12-11",1,"PRESERVED_SPECIMEN",73956
"2016-01-04",1,"PRESERVED_SPECIMEN",98816
"2010-07-26",6,"PRESERVED_SPECIMEN",34717
"2014-03-28",3,"PRESERVED_SPECIMEN",13
"2015-01-19",6,"MACHINE_OBSERVATION",75
"2011-09-05",4,"HUMAN_OBSERVATION",6
"2013-12-20",0,"UNKNOWN",72
"2008-12-17",5,"PRESERVED_SPECIMEN",1110
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",2561
"2015-10-01",6,"LIVING_SPECIMEN",13
"2011-02-21",4,"HUMAN_OBSERVATION",6
"2012-12-11",1,"UNKNOWN",29828
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2008-10-10",4,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",40349
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2010-04-01",1,"PRESERVED_SPECIMEN",37653
"2015-07-03",0,"FOSSIL_SPECIMEN",514
"2012-03-26",7,"UNKNOWN",104
"2012-10-31",5,"UNKNOWN",508
"2015-04-09",7,"HUMAN_OBSERVATION",147
"2008-12-17",1,"UNKNOWN",27937
"2009-06-17",4,"PRESERVED_SPECIMEN",49
"2012-01-18",4,"PRESERVED_SPECIMEN",92
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",1358
"2013-07-09",5,"OBSERVATION",6
"2013-07-09",6,"FOSSIL_SPECIMEN",378
"2013-12-20",6,"LIVING_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",30309
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",9
"2013-02-20",1,"FOSSIL_SPECIMEN",4100
"2009-09-25",7,"OBSERVATION",53
"2015-07-03",4,"UNKNOWN",65
"2007-12-19",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",188
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",20
"2014-09-08",0,"FOSSIL_SPECIMEN",373
"2009-06-17",4,"UNKNOWN",7
"2011-09-05",4,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",435
"2013-07-09",6,"UNKNOWN",640
"2011-06-10",7,"HUMAN_OBSERVATION",147
"2013-02-20",5,"UNKNOWN",508
"2015-10-01",1,"PRESERVED_SPECIMEN",104464
"2011-02-21",4,"OBSERVATION",2
"2013-09-10",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",346
"2014-09-08",4,"UNKNOWN",49
"2009-09-25",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",512
"2013-12-20",1,"PRESERVED_SPECIMEN",91412
"2015-04-09",7,"OBSERVATION",53
"2015-10-01",1,"UNKNOWN",1752
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2008-04-01",5,"LIVING_SPECIMEN",20
"2011-02-21",5,"UNKNOWN",512
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2010-11-17",7,"UNKNOWN",104
"2012-07-13",3,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",194
"2008-10-10",0,"PRESERVED_SPECIMEN",68
"2010-07-26",7,"PRESERVED_SPECIMEN",188
"2014-03-28",4,"PRESERVED_SPECIMEN",60
"2014-03-28",0,"FOSSIL_SPECIMEN",338
"2013-12-20",1,"UNKNOWN",1541
"2016-01-04",6,"MACHINE_OBSERVATION",32
"2008-12-17",6,"PRESERVED_SPECIMEN",18332
"2011-06-10",7,"OBSERVATION",53
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",9
"2012-10-31",5,"OBSERVATION",6
"2012-10-31",6,"FOSSIL_SPECIMEN",26
"2015-01-19",3,"UNKNOWN",14
"2014-03-28",0,"UNKNOWN",79
"2016-01-04",7,"OBSERVATION",53
"2008-10-10",5,"OBSERVATION",6
"2013-05-21",7,"PRESERVED_SPECIMEN",188
"2015-07-03",5,"PRESERVED_SPECIMEN",2926
"2015-07-03",0,"OBSERVATION",9
"2015-07-03",1,"FOSSIL_SPECIMEN",4213
"2012-10-31",6,"UNKNOWN",3418
"2008-04-01",0,"PRESERVED_SPECIMEN",69
"2009-06-17",5,"PRESERVED_SPECIMEN",1212
"2012-01-18",5,"PRESERVED_SPECIMEN",1529
"2009-06-17",0,"OBSERVATION",9
"2009-06-17",1,"FOSSIL_SPECIMEN",2653
"2012-01-18",1,"FOSSIL_SPECIMEN",2777
"2013-02-20",6,"PRESERVED_SPECIMEN",40284
"2013-07-09",6,"OBSERVATION",2
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2013-02-20",1,"OBSERVATION",24684
"2013-05-21",3,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",487
"2014-09-08",5,"PRESERVED_SPECIMEN",1446
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",9
"2014-09-08",1,"FOSSIL_SPECIMEN",4093
"2009-06-17",5,"UNKNOWN",523
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2011-09-05",5,"OBSERVATION",6
"2011-09-05",6,"FOSSIL_SPECIMEN",26
"2012-01-18",1,"UNKNOWN",50299
"2013-07-09",7,"UNKNOWN",104
"2008-04-01",5,"OBSERVATION",6
"2012-03-26",4,"HUMAN_OBSERVATION",6
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",638
"2013-07-09",3,"LIVING_SPECIMEN",5
"2011-02-21",5,"OBSERVATION",6
"2011-02-21",6,"FOSSIL_SPECIMEN",26
"2013-09-10",5,"OBSERVATION",6
"2013-09-10",6,"FOSSIL_SPECIMEN",378
"2015-10-01",6,"MACHINE_OBSERVATION",75
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",890
"2009-09-25",5,"LIVING_SPECIMEN",21
"2011-09-05",6,"UNKNOWN",3652
"2015-07-03",1,"HUMAN_OBSERVATION",49050
"2007-12-19",5,"LIVING_SPECIMEN",20
"2013-07-09",7,"HUMAN_OBSERVATION",147
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",3664
"2012-07-13",4,"OBSERVATION",2
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"PRESERVED_SPECIMEN",19
"2008-10-10",1,"PRESERVED_SPECIMEN",28918
"2014-03-28",5,"PRESERVED_SPECIMEN",1765
"2008-06-27",4,"HUMAN_OBSERVATION",2
"2010-11-17",4,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",3987
"2014-09-08",1,"HUMAN_OBSERVATION",48825
"2008-12-17",7,"PRESERVED_SPECIMEN",188
"2012-03-26",4,"OBSERVATION",2
"2012-07-13",5,"UNKNOWN",512
"2012-10-31",6,"OBSERVATION",1
"2015-01-19",4,"UNKNOWN",62
"2012-12-11",3,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",552
"2010-07-26",4,"UNKNOWN",9
"2010-11-17",4,"HUMAN_OBSERVATION",4
"2014-03-28",1,"UNKNOWN",1549
"2007-12-19",0,"PRESERVED_SPECIMEN",68
"2015-07-03",6,"PRESERVED_SPECIMEN",72914
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2015-07-03",1,"OBSERVATION",2131
"2012-10-31",7,"UNKNOWN",104
"2008-04-01",1,"PRESERVED_SPECIMEN",16414
"2009-06-17",6,"PRESERVED_SPECIMEN",21350
"2012-01-18",6,"PRESERVED_SPECIMEN",38657
"2009-06-17",1,"OBSERVATION",11594
"2013-02-20",7,"PRESERVED_SPECIMEN",188
"2013-07-09",7,"OBSERVATION",53
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",21
"2012-03-26",5,"LIVING_SPECIMEN",21
"2012-10-31",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",9
"2015-07-03",6,"UNKNOWN",33010
"2007-12-19",5,"OBSERVATION",6
"2014-09-08",6,"PRESERVED_SPECIMEN",37336
"2008-06-27",4,"OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",397
"2014-09-08",1,"OBSERVATION",2148
"2009-06-17",6,"UNKNOWN",3804
"2009-12-16",4,"PRESERVED_SPECIMEN",53
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2012-10-31",7,"HUMAN_OBSERVATION",147
"2013-02-20",7,"UNKNOWN",104
"2015-04-09",0,"FOSSIL_SPECIMEN",504
"2015-10-01",3,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",2
"2008-10-10",7,"HUMAN_OBSERVATION",51
"2010-11-17",4,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",33005
"2009-09-25",6,"LIVING_SPECIMEN",3
"2011-09-05",7,"UNKNOWN",104
"2009-12-16",0,"UNKNOWN",435
"2015-04-09",0,"UNKNOWN",1230
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",695
"2011-09-05",3,"LIVING_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",678
"2011-02-21",7,"UNKNOWN",104
"2012-07-13",5,"OBSERVATION",6
"2012-07-13",6,"FOSSIL_SPECIMEN",26
"2012-12-11",4,"PRESERVED_SPECIMEN",53
"2015-01-19",0,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",91
"2012-12-11",0,"FOSSIL_SPECIMEN",306
"2013-09-10",3,"LIVING_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",69149
"2016-01-04",0,"FOSSIL_SPECIMEN",927
"2010-07-26",0,"OBSERVATION",9
"2010-11-17",5,"LIVING_SPECIMEN",21
"2011-09-05",7,"HUMAN_OBSERVATION",147
"2013-12-20",3,"UNKNOWN",2
"2011-06-10",0,"UNKNOWN",435
"2012-03-26",5,"OBSERVATION",6
"2012-07-13",6,"UNKNOWN",3648
"2012-10-31",7,"OBSERVATION",53
"2015-01-19",5,"UNKNOWN",485
"2011-02-21",7,"HUMAN_OBSERVATION",147
"2012-12-11",4,"UNKNOWN",9
"2013-09-10",7,"HUMAN_OBSERVATION",147
"2016-01-04",0,"UNKNOWN",67
"2009-09-25",1,"PRESERVED_SPECIMEN",35419
"2010-07-26",5,"UNKNOWN",520
"2007-12-19",1,"PRESERVED_SPECIMEN",16419
"2008-10-10",7,"OBSERVATION",53
"2015-07-03",7,"PRESERVED_SPECIMEN",332
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2013-05-21",0,"OBSERVATION",9
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2008-12-17",4,"UNKNOWN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",188
"2012-01-18",7,"PRESERVED_SPECIMEN",188
"2009-04-06",4,"PRESERVED_SPECIMEN",49
"2011-06-10",6,"LIVING_SPECIMEN",5
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",4
"2013-02-20",3,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",49016
"2010-11-17",0,"PRESERVED_SPECIMEN",135
"2013-05-21",5,"UNKNOWN",508
"2015-07-03",7,"UNKNOWN",30
"2010-04-01",0,"UNKNOWN",435
"2014-09-08",7,"PRESERVED_SPECIMEN",194
"2008-06-27",5,"OBSERVATION",6
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2009-06-17",7,"UNKNOWN",51
"2009-12-16",5,"PRESERVED_SPECIMEN",1467
"2011-09-05",7,"OBSERVATION",53
"2012-01-18",3,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",2755
"2009-12-16",0,"OBSERVATION",9
"2009-12-16",1,"FOSSIL_SPECIMEN",2655
"2015-04-09",1,"FOSSIL_SPECIMEN",4123
"2015-10-01",4,"PRESERVED_SPECIMEN",95
"2008-12-17",4,"HUMAN_OBSERVATION",4
"2009-04-06",0,"UNKNOWN",462
"2015-10-01",0,"FOSSIL_SPECIMEN",646
"2013-07-09",5,"LIVING_SPECIMEN",21
"2011-02-21",7,"OBSERVATION",53
"2013-09-10",7,"OBSERVATION",53
"2010-11-17",5,"OBSERVATION",6
"2014-09-08",7,"UNKNOWN",20
"2013-05-21",1,"HUMAN_OBSERVATION",43
"2009-12-16",1,"UNKNOWN",72528
"2015-04-09",1,"UNKNOWN",13182
"2013-12-20",4,"PRESERVED_SPECIMEN",53
"2015-10-01",4,"UNKNOWN",21
"2011-06-10",1,"PRESERVED_SPECIMEN",57973
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",50842
"2013-12-20",0,"FOSSIL_SPECIMEN",339
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2012-12-11",5,"PRESERVED_SPECIMEN",1357
"2015-01-19",1,"OBSERVATION",2131
"2015-01-19",6,"FOSSIL_SPECIMEN",441
"2016-01-04",5,"PRESERVED_SPECIMEN",3127
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2011-02-21",4,"LIVING_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",9
"2012-12-11",1,"FOSSIL_SPECIMEN",4099
"2013-09-10",4,"LIVING_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",214
"2016-01-04",1,"FOSSIL_SPECIMEN",7007
"2010-07-26",1,"OBSERVATION",11714
"2010-07-26",6,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"LIVING_SPECIMEN",5
"2013-12-20",4,"UNKNOWN",5
"2011-06-10",1,"UNKNOWN",50316
"2012-07-13",7,"UNKNOWN",104
"2013-07-09",0,"PRESERVED_SPECIMEN",1102
"2008-12-17",0,"OBSERVATION",9
"2015-01-19",6,"UNKNOWN",32995
"2012-12-11",5,"UNKNOWN",508
"2016-01-04",1,"UNKNOWN",1731
"2010-07-26",6,"UNKNOWN",3822
"2012-07-13",3,"LIVING_SPECIMEN",5
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1515
"2013-05-21",1,"OBSERVATION",24684
"2013-05-21",6,"FOSSIL_SPECIMEN",369
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",18
"2010-04-01",0,"OBSERVATION",9
"2010-04-01",1,"FOSSIL_SPECIMEN",2655
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",523
"2009-06-17",3,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1110
"2012-07-13",7,"HUMAN_OBSERVATION",147
"2012-10-31",5,"LIVING_SPECIMEN",21
"2013-02-20",4,"OBSERVATION",2
"2009-04-06",0,"OBSERVATION",9
"2009-04-06",1,"FOSSIL_SPECIMEN",2561
"2010-11-17",1,"PRESERVED_SPECIMEN",46380
"2012-12-11",1,"HUMAN_OBSERVATION",19
"2013-05-21",6,"UNKNOWN",640
"2010-04-01",1,"UNKNOWN",72529
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",33127
"2012-01-18",4,"UNKNOWN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",37155
"2009-12-16",1,"OBSERVATION",11710
"2012-03-26",7,"HUMAN_OBSERVATION",147
"2015-10-01",5,"PRESERVED_SPECIMEN",3340
"2009-04-06",1,"UNKNOWN",27898
"2015-10-01",0,"OBSERVATION",9
"2015-10-01",1,"FOSSIL_SPECIMEN",7009
"2013-07-09",6,"LIVING_SPECIMEN",9
"2015-04-09",6,"MACHINE_OBSERVATION",75
