"snapshot","national","international"
"2009-09-25",0,7655
"2015-04-09",0,10977
"2015-07-03",0,11439
"2013-12-20",0,9001
"2012-01-18",0,8031
"2013-07-09",0,8817
"2010-04-01",0,7857
"2008-04-01",0,5749
"2007-12-19",0,5307
"2011-06-10",0,8119
"2008-10-10",0,6582
"2011-02-21",0,8086
"2014-03-28",0,10542
"2013-09-10",0,8913
"2009-12-16",0,7784
"2015-10-01",0,11722
"2008-12-17",0,6744
"2013-05-21",0,7980
"2010-07-26",0,7802
"2012-10-31",0,8640
"2009-06-17",0,7099
"2009-04-06",0,7031
"2016-01-04",0,11595
"2010-11-17",0,8085
"2012-12-11",0,7852
"2012-07-13",0,8445
"2014-09-08",0,10667
"2008-06-27",0,6489
"2011-09-05",0,8089
"2012-03-26",0,8143
"2015-01-19",0,10825
"2013-02-20",0,7997
