"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1605,1979,0,0,0
"2015-04-09",2228,2635,0,0,0
"2015-07-03",2263,3085,0,0,0
"2013-12-20",1968,2308,0,0,0
"2012-01-18",1714,2121,0,0,0
"2013-07-09",1905,2267,0,0,0
"2010-04-01",1617,2040,0,0,0
"2008-04-01",1179,1195,0,0,0
"2007-12-19",1104,1182,0,0,0
"2011-06-10",1695,2112,0,0,0
"2008-10-10",1276,1232,0,0,0
"2011-02-21",1687,2110,0,0,0
"2014-03-28",2154,2591,0,0,0
"2013-09-10",1900,2275,0,0,0
"2009-12-16",1615,2014,0,0,0
"2015-10-01",2282,3116,0,0,0
"2008-12-17",1364,1313,0,0,0
"2013-05-21",1905,2261,0,0,0
"2010-07-26",1627,2042,0,0,0
"2012-10-31",1827,2246,0,0,0
"2009-06-17",1486,1678,0,0,0
"2009-04-06",1482,1677,0,0,0
"2016-01-04",2220,2926,0,0,0
"2010-11-17",1216,922,0,0,0
"2012-12-11",1832,2252,0,0,0
"2012-07-13",1706,1988,0,0,0
"2014-09-08",2187,2624,0,0,0
"2008-06-27",1276,1210,0,0,0
"2011-09-05",1695,2112,0,0,0
"2012-03-26",1714,2104,0,0,0
"2015-01-19",2223,2631,0,0,0
"2013-02-20",1849,2258,0,0,0
