"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1526,991,2,0,0
"2013-02-20",2438,2424,178,0,0
"2012-10-31",2433,2425,178,0,0
"2013-05-21",2518,2447,179,0,0
"2012-03-26",2462,2169,3,0,0
"2015-07-03",3214,3287,366,0,0
"2013-07-09",2592,2488,178,0,0
"2015-01-19",3209,3396,357,0,0
"2008-12-17",1438,764,2,0,0
"2018-07-11",4249,4458,600,1,0
"2011-02-21",2232,2042,2,0,0
"2008-06-27",1481,740,2,0,0
"2013-12-20",2509,2438,262,0,0
"2017-12-22",3838,4164,551,1,0
"2014-03-28",2859,2705,264,0,0
"2015-04-09",3258,3428,365,0,0
"2008-10-10",1490,750,2,0,0
"2013-09-10",2570,2461,262,0,0
"2009-04-06",1524,990,2,0,0
"2012-07-13",2411,2387,178,0,0
"2014-09-08",2880,2768,355,0,0
"2016-10-07",3659,3862,396,0,0
"2010-07-26",2112,1462,3,0,0
"2016-07-04",3556,3824,395,0,0
"2018-04-09",4108,4357,597,1,0
"2016-01-04",2910,2668,394,0,0
"2016-04-05",3515,3806,395,0,0
"2011-06-10",2308,2092,2,0,0
"2012-01-18",2422,2129,2,0,0
"2008-04-01",1196,587,2,0,0
"2010-04-01",2025,1393,3,0,0
"2017-10-12",3901,4195,477,0,0
"2017-07-24",3872,4157,463,0,0
"2009-09-25",1570,1037,2,0,0
"2017-04-12",3841,4118,456,0,0
"2007-12-19",1196,623,2,0,0
"2009-12-16",1929,1268,2,0,0
"2011-09-05",2390,2098,2,0,0
"2010-11-17",2050,1446,2,0,0
"2018-09-28",4348,4506,610,1,0
"2012-12-11",2434,2425,178,0,0
"2015-10-01",3270,3323,367,0,0
"2016-12-27",3807,4081,451,0,0
