"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"OBSERVATION",4128
"2017-10-12",0,"UNKNOWN",787
"2017-04-12",1,"MACHINE_OBSERVATION",3728
"2015-07-03",5,"PRESERVED_SPECIMEN",5369
"2018-09-28",7,"PRESERVED_SPECIMEN",705
"2016-01-04",6,"LIVING_SPECIMEN",271
"2009-09-25",3,"LIVING_SPECIMEN",90
"2016-01-04",6,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",6320
"2007-12-19",3,"LIVING_SPECIMEN",81
"2013-12-20",0,"FOSSIL_SPECIMEN",102
"2015-04-09",6,"FOSSIL_SPECIMEN",215
"2007-12-19",3,"OBSERVATION",3
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",81
"2012-01-18",4,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"UNKNOWN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",650
"2015-10-01",1,"FOSSIL_SPECIMEN",6444
"2012-12-11",1,"FOSSIL_SPECIMEN",5706
"2013-05-21",3,"LIVING_SPECIMEN",144
"2013-12-20",1,"UNKNOWN",5124
"2015-04-09",0,"PRESERVED_SPECIMEN",1570
"2018-07-11",2,"LIVING_SPECIMEN",10
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",69
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2011-06-10",1,"PRESERVED_SPECIMEN",176116
"2011-06-10",8,"UNKNOWN",5
"2015-10-01",2,"UNKNOWN",4
"2016-04-05",3,"UNKNOWN",79
"2010-04-01",5,"PRESERVED_SPECIMEN",2544
"2018-09-28",0,"HUMAN_OBSERVATION",27
"2010-07-26",7,"PRESERVED_SPECIMEN",647
"2011-02-21",7,"OBSERVATION",3459
"2017-04-12",0,"FOSSIL_SPECIMEN",233
"2010-11-17",1,"HUMAN_OBSERVATION",256
"2017-04-12",1,"MATERIAL_SAMPLE",226
"2016-12-27",4,"OBSERVATION",69
"2018-04-09",2,"UNKNOWN",4
"2008-10-10",4,"UNKNOWN",19
"2008-04-01",5,"PRESERVED_SPECIMEN",1400
"2013-09-10",4,"OBSERVATION",69
"2008-12-17",0,"FOSSIL_SPECIMEN",92
"2014-03-28",4,"FOSSIL_SPECIMEN",11
"2017-07-24",8,"LIVING_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",21002
"2017-10-12",1,"UNKNOWN",18782
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2015-07-03",6,"PRESERVED_SPECIMEN",46542
"2016-12-27",1,"LITERATURE",53
"2016-01-04",7,"OBSERVATION",4128
"2017-12-22",6,"PRESERVED_SPECIMEN",44588
"2008-06-27",7,"OBSERVATION",944
"2013-12-20",1,"FOSSIL_SPECIMEN",6065
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",779
"2009-12-16",5,"PRESERVED_SPECIMEN",2544
"2012-03-26",8,"UNKNOWN",5
"2015-01-19",5,"LIVING_SPECIMEN",312
"2015-04-09",1,"PRESERVED_SPECIMEN",200045
"2018-07-11",3,"LIVING_SPECIMEN",231
"2013-05-21",4,"OBSERVATION",69
"2015-01-19",5,"OBSERVATION",253
"2018-07-11",3,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",5080
"2015-10-01",3,"UNKNOWN",79
"2012-12-11",3,"UNKNOWN",34
"2009-09-25",1,"LITERATURE",11
"2016-04-05",4,"UNKNOWN",50
"2014-09-08",2,"LIVING_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",27267
"2013-05-21",1,"LITERATURE",14
"2018-09-28",1,"HUMAN_OBSERVATION",614304
"2017-04-12",1,"FOSSIL_SPECIMEN",7158
"2016-12-27",5,"LIVING_SPECIMEN",322
"2016-12-27",5,"OBSERVATION",253
"2018-04-09",3,"UNKNOWN",77
"2008-10-10",5,"UNKNOWN",1366
"2009-04-06",0,"FOSSIL_SPECIMEN",92
"2008-04-01",6,"PRESERVED_SPECIMEN",12549
"2013-09-10",5,"OBSERVATION",253
"2008-12-17",1,"FOSSIL_SPECIMEN",5479
"2017-10-12",2,"UNKNOWN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",119
"2015-07-03",7,"PRESERVED_SPECIMEN",693
"2017-07-24",0,"FOSSIL_SPECIMEN",233
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",311
"2017-12-22",7,"PRESERVED_SPECIMEN",684
"2007-12-19",5,"LIVING_SPECIMEN",310
"2007-12-19",5,"OBSERVATION",244
"2017-07-24",1,"UNKNOWN",20159
"2009-12-16",6,"PRESERVED_SPECIMEN",25183
"2012-01-18",6,"FOSSIL_SPECIMEN",221
"2010-07-26",1,"HUMAN_OBSERVATION",249
"2013-05-21",5,"LIVING_SPECIMEN",312
"2013-12-20",3,"UNKNOWN",15
"2015-01-19",6,"LIVING_SPECIMEN",269
"2013-05-21",5,"OBSERVATION",253
"2015-01-19",6,"OBSERVATION",7
"2018-07-11",4,"OBSERVATION",68
"2013-07-09",6,"PRESERVED_SPECIMEN",35806
"2011-06-10",3,"PRESERVED_SPECIMEN",34
"2015-10-01",4,"UNKNOWN",32
"2012-12-11",4,"UNKNOWN",118
"2016-01-04",0,"UNKNOWN",779
"2008-06-27",0,"UNKNOWN",204
"2016-04-05",5,"UNKNOWN",1348
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2014-09-08",3,"LIVING_SPECIMEN",177
"2010-04-01",7,"PRESERVED_SPECIMEN",644
"2018-07-11",1,"LITERATURE",53
"2016-12-27",6,"LIVING_SPECIMEN",249
"2016-12-27",6,"OBSERVATION",7
"2017-12-22",0,"HUMAN_OBSERVATION",30
"2018-04-09",4,"UNKNOWN",25
"2008-10-10",6,"UNKNOWN",6844
"2009-04-06",1,"FOSSIL_SPECIMEN",5483
"2008-04-01",7,"PRESERVED_SPECIMEN",616
"2011-02-21",0,"FOSSIL_SPECIMEN",93
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",215
"2017-10-12",3,"UNKNOWN",81
"2011-09-05",5,"PRESERVED_SPECIMEN",3806
"2014-03-28",0,"PRESERVED_SPECIMEN",1394
"2017-07-24",1,"FOSSIL_SPECIMEN",7158
"2009-09-25",6,"LIVING_SPECIMEN",338
"2007-12-19",6,"LIVING_SPECIMEN",302
"2010-11-17",0,"OBSERVATION",386
"2012-03-26",0,"FOSSIL_SPECIMEN",97
"2017-07-24",2,"UNKNOWN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",654
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"LIVING_SPECIMEN",464
"2013-12-20",4,"UNKNOWN",25
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",330
"2008-06-27",0,"FOSSIL_SPECIMEN",99
"2013-05-21",6,"OBSERVATION",3
"2015-01-19",7,"OBSERVATION",4128
"2018-07-11",5,"OBSERVATION",258
"2012-10-31",2,"LIVING_SPECIMEN",15
"2013-07-09",7,"PRESERVED_SPECIMEN",654
"2011-06-10",4,"PRESERVED_SPECIMEN",119
"2015-10-01",5,"UNKNOWN",1348
"2012-12-11",5,"UNKNOWN",1339
"2016-01-04",1,"UNKNOWN",8020
"2008-06-27",1,"UNKNOWN",27498
"2016-04-05",6,"UNKNOWN",5754
"2016-10-07",1,"HUMAN_OBSERVATION",198387
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2010-11-17",4,"HUMAN_OBSERVATION",251
"2016-12-27",7,"OBSERVATION",4128
"2017-12-22",1,"HUMAN_OBSERVATION",596426
"2018-04-09",5,"UNKNOWN",1344
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",214
"2011-02-21",1,"FOSSIL_SPECIMEN",5522
"2013-09-10",7,"OBSERVATION",4128
"2009-06-17",2,"LIVING_SPECIMEN",8
"2017-10-12",4,"UNKNOWN",51
"2011-09-05",6,"PRESERVED_SPECIMEN",31769
"2014-03-28",1,"PRESERVED_SPECIMEN",219782
"2018-09-28",0,"LIVING_SPECIMEN",19
"2018-09-28",0,"OBSERVATION",5
"2010-11-17",1,"OBSERVATION",8124
"2013-12-20",4,"FOSSIL_SPECIMEN",11
"2007-12-19",7,"OBSERVATION",21
"2012-03-26",1,"FOSSIL_SPECIMEN",5647
"2017-07-24",3,"UNKNOWN",79
"2013-02-20",2,"LIVING_SPECIMEN",15
"2013-12-20",5,"UNKNOWN",1336
"2014-03-28",0,"MACHINE_OBSERVATION",112
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",236
"2018-07-11",6,"LIVING_SPECIMEN",2842
"2008-06-27",1,"FOSSIL_SPECIMEN",5425
"2013-05-21",7,"OBSERVATION",4128
"2018-07-11",6,"OBSERVATION",7
"2012-10-31",3,"LIVING_SPECIMEN",143
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",3806
"2015-10-01",6,"UNKNOWN",5747
"2012-12-11",6,"UNKNOWN",5949
"2016-01-04",2,"UNKNOWN",4
"2016-04-05",7,"UNKNOWN",15
"2014-09-08",5,"LIVING_SPECIMEN",312
"2015-01-19",0,"UNKNOWN",1484
"2018-09-28",4,"HUMAN_OBSERVATION",470
"2017-04-12",4,"FOSSIL_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",381
"2018-04-09",6,"UNKNOWN",15834
"2008-10-10",8,"UNKNOWN",5
"2008-12-17",4,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"LIVING_SPECIMEN",90
"2017-10-12",5,"UNKNOWN",1368
"2011-09-05",7,"PRESERVED_SPECIMEN",650
"2016-12-27",0,"UNKNOWN",779
"2018-09-28",1,"OBSERVATION",39
"2010-11-17",2,"LIVING_SPECIMEN",8
"2013-09-10",0,"UNKNOWN",293
"2012-07-13",2,"LIVING_SPECIMEN",15
"2017-07-24",4,"UNKNOWN",51
"2013-02-20",3,"LIVING_SPECIMEN",143
"2015-10-01",6,"FOSSIL_SPECIMEN",215
"2010-07-26",4,"HUMAN_OBSERVATION",251
"2012-12-11",6,"FOSSIL_SPECIMEN",222
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-12-20",6,"UNKNOWN",5764
"2014-03-28",1,"MACHINE_OBSERVATION",3627
"2015-04-09",5,"PRESERVED_SPECIMEN",6129
"2018-07-11",7,"OBSERVATION",4108
"2011-06-10",6,"PRESERVED_SPECIMEN",31817
"2015-10-01",0,"PRESERVED_SPECIMEN",2362
"2015-10-01",7,"UNKNOWN",15
"2012-12-11",0,"PRESERVED_SPECIMEN",410
"2012-12-11",7,"UNKNOWN",11
"2016-01-04",3,"UNKNOWN",79
"2008-06-27",3,"UNKNOWN",32
"2009-09-25",0,"UNKNOWN",295
"2007-12-19",0,"UNKNOWN",213
"2014-09-08",6,"LIVING_SPECIMEN",302
"2013-05-21",0,"UNKNOWN",294
"2015-01-19",1,"UNKNOWN",27815
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2012-10-31",1,"LITERATURE",14
"2010-11-17",6,"HUMAN_OBSERVATION",42
"2010-07-26",1,"OBSERVATION",3326
"2016-04-05",0,"MACHINE_OBSERVATION",301
"2018-04-09",7,"UNKNOWN",14
"2009-04-06",4,"FOSSIL_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",33471
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",385
"2013-09-10",0,"FOSSIL_SPECIMEN",102
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"UNKNOWN",20436
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",12
"2018-09-28",2,"LIVING_SPECIMEN",10
"2010-11-17",3,"LIVING_SPECIMEN",90
"2013-09-10",1,"UNKNOWN",5610
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",142
"2013-12-20",6,"FOSSIL_SPECIMEN",214
"2017-12-22",0,"LIVING_SPECIMEN",19
"2009-06-17",1,"LITERATURE",11
"2017-07-24",5,"UNKNOWN",1345
"2017-12-22",0,"OBSERVATION",385
"2014-09-08",1,"HUMAN_OBSERVATION",136117
"2009-09-25",0,"OBSERVATION",381
"2013-12-20",0,"PRESERVED_SPECIMEN",457
"2013-12-20",7,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",46114
"2018-07-11",8,"LIVING_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",312
"2011-06-10",7,"PRESERVED_SPECIMEN",650
"2015-10-01",1,"PRESERVED_SPECIMEN",219082
"2012-12-11",1,"PRESERVED_SPECIMEN",158599
"2016-01-04",4,"UNKNOWN",32
"2008-06-27",4,"UNKNOWN",22
"2009-09-25",1,"UNKNOWN",15275
"2007-12-19",1,"UNKNOWN",13509
"2016-10-07",4,"HUMAN_OBSERVATION",299
"2013-02-20",1,"LITERATURE",14
"2013-05-21",1,"UNKNOWN",15766
"2015-01-19",2,"UNKNOWN",4
"2018-07-11",0,"UNKNOWN",778
"2018-09-28",6,"HUMAN_OBSERVATION",21064
"2015-10-01",0,"MACHINE_OBSERVATION",112
"2017-04-12",6,"FOSSIL_SPECIMEN",260
"2010-07-26",2,"LIVING_SPECIMEN",8
"2008-10-10",0,"FOSSIL_SPECIMEN",98
"2016-04-05",1,"MACHINE_OBSERVATION",3730
"2017-12-22",4,"HUMAN_OBSERVATION",430
"2009-09-25",4,"HUMAN_OBSERVATION",101
"2017-04-12",0,"PRESERVED_SPECIMEN",1600
"2011-02-21",4,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2009-06-17",5,"LIVING_SPECIMEN",311
"2008-04-01",0,"OBSERVATION",381
"2017-10-12",7,"UNKNOWN",15
"2016-10-07",1,"OBSERVATION",1325
"2008-12-17",0,"PRESERVED_SPECIMEN",396
"2013-09-10",1,"FOSSIL_SPECIMEN",6065
"2014-03-28",4,"PRESERVED_SPECIMEN",133
"2016-12-27",2,"UNKNOWN",4
"2018-09-28",3,"LIVING_SPECIMEN",231
"2018-09-28",3,"OBSERVATION",3
"2010-11-17",4,"OBSERVATION",69
"2012-03-26",4,"FOSSIL_SPECIMEN",11
"2017-07-24",6,"UNKNOWN",16186
"2017-12-22",1,"OBSERVATION",1325
"2009-09-25",1,"OBSERVATION",3336
"2013-02-20",5,"LIVING_SPECIMEN",312
"2010-07-26",6,"HUMAN_OBSERVATION",39
"2013-12-20",1,"PRESERVED_SPECIMEN",219973
"2015-04-09",7,"PRESERVED_SPECIMEN",676
"2008-06-27",4,"FOSSIL_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",447
"2016-01-04",5,"UNKNOWN",1348
"2016-04-05",0,"FOSSIL_SPECIMEN",281
"2008-06-27",5,"UNKNOWN",1296
"2010-11-17",1,"LITERATURE",14
"2016-04-05",1,"MATERIAL_SAMPLE",365
"2012-07-13",1,"LITERATURE",14
"2014-09-08",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",112
"2015-01-19",3,"UNKNOWN",94
"2018-07-11",1,"UNKNOWN",18357
"2015-10-01",1,"MACHINE_OBSERVATION",3627
"2010-07-26",3,"LIVING_SPECIMEN",90
"2008-10-10",1,"FOSSIL_SPECIMEN",5426
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2017-04-12",1,"PRESERVED_SPECIMEN",244859
"2009-06-17",6,"LIVING_SPECIMEN",335
"2008-04-01",1,"OBSERVATION",1702
"2009-04-06",0,"PRESERVED_SPECIMEN",352
"2016-10-07",2,"LIVING_SPECIMEN",15
"2008-12-17",1,"PRESERVED_SPECIMEN",87515
"2014-03-28",5,"PRESERVED_SPECIMEN",5183
"2012-10-31",1,"HUMAN_OBSERVATION",2112
"2016-12-27",3,"UNKNOWN",79
"2015-07-03",2,"LIVING_SPECIMEN",15
"2017-07-24",6,"FOSSIL_SPECIMEN",260
"2018-09-28",4,"OBSERVATION",68
"2010-11-17",5,"LIVING_SPECIMEN",311
"2013-09-10",3,"UNKNOWN",34
"2010-11-17",5,"OBSERVATION",253
"2012-07-13",5,"LIVING_SPECIMEN",312
"2017-12-22",2,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",1551
"2017-07-24",7,"UNKNOWN",15
"2017-10-12",0,"MACHINE_OBSERVATION",301
"2013-02-20",6,"LIVING_SPECIMEN",463
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2018-09-28",1,"LITERATURE",53
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"UNKNOWN",5747
"2016-04-05",1,"FOSSIL_SPECIMEN",6982
"2008-06-27",6,"UNKNOWN",6728
"2009-09-25",3,"UNKNOWN",32
"2007-12-19",3,"UNKNOWN",13
"2016-10-07",6,"HUMAN_OBSERVATION",489
"2009-06-17",1,"HUMAN_OBSERVATION",214
"2013-12-20",1,"MACHINE_OBSERVATION",3627
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2010-04-01",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",34
"2015-01-19",4,"UNKNOWN",80
"2018-07-11",2,"UNKNOWN",4
"2014-09-08",0,"OBSERVATION",385
"2018-04-09",0,"FOSSIL_SPECIMEN",596
"2010-07-26",4,"OBSERVATION",69
"2017-12-22",6,"HUMAN_OBSERVATION",680
"2018-04-09",1,"MATERIAL_SAMPLE",192
"2009-09-25",6,"HUMAN_OBSERVATION",42
"2011-02-21",6,"FOSSIL_SPECIMEN",215
"2009-04-06",1,"PRESERVED_SPECIMEN",96541
"2015-04-09",1,"HUMAN_OBSERVATION",136631
"2013-02-20",1,"HUMAN_OBSERVATION",2118
"2016-10-07",3,"LIVING_SPECIMEN",211
"2011-02-21",0,"PRESERVED_SPECIMEN",421
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",41994
"2010-07-26",1,"LITERATURE",14
"2016-12-27",4,"UNKNOWN",51
"2015-07-03",3,"LIVING_SPECIMEN",207
"2018-09-28",5,"LIVING_SPECIMEN",330
"2018-09-28",5,"OBSERVATION",258
"2010-11-17",6,"LIVING_SPECIMEN",404
"2013-09-10",4,"UNKNOWN",70
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",447
"2017-12-22",3,"LIVING_SPECIMEN",226
"2012-03-26",6,"FOSSIL_SPECIMEN",221
"2017-07-24",1,"PRESERVED_SPECIMEN",241462
"2017-10-12",1,"MACHINE_OBSERVATION",3729
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",299
"2009-09-25",3,"OBSERVATION",3
"2009-12-16",2,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2012-03-26",0,"PRESERVED_SPECIMEN",503
"2012-10-31",8,"LIVING_SPECIMEN",8
"2013-07-09",2,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",312
"2012-12-11",4,"PRESERVED_SPECIMEN",99
"2016-01-04",7,"UNKNOWN",15
"2008-06-27",0,"PRESERVED_SPECIMEN",407
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",4,"UNKNOWN",63
"2007-12-19",4,"UNKNOWN",62
"2017-07-24",0,"MACHINE_OBSERVATION",301
"2016-07-04",1,"HUMAN_OBSERVATION",197933
"2010-04-01",3,"LIVING_SPECIMEN",90
"2013-05-21",4,"UNKNOWN",117
"2015-01-19",5,"UNKNOWN",1464
"2018-07-11",3,"UNKNOWN",77
"2012-10-31",0,"UNKNOWN",294
"2014-09-08",1,"OBSERVATION",1394
"2010-07-26",5,"LIVING_SPECIMEN",311
"2018-04-09",1,"FOSSIL_SPECIMEN",12995
"2010-07-26",5,"OBSERVATION",253
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"HUMAN_OBSERVATION",2082
"2008-04-01",3,"LIVING_SPECIMEN",81
"2017-10-12",0,"FOSSIL_SPECIMEN",233
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",228
"2011-02-21",1,"PRESERVED_SPECIMEN",164470
"2016-10-07",4,"OBSERVATION",69
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2013-09-10",4,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",651
"2016-12-27",5,"UNKNOWN",1347
"2018-09-28",6,"LIVING_SPECIMEN",2842
"2018-09-28",6,"OBSERVATION",7
"2013-09-10",5,"UNKNOWN",1339
"2010-11-17",7,"OBSERVATION",3459
"2017-12-22",4,"OBSERVATION",69
"2009-09-25",4,"OBSERVATION",69
"2009-12-16",3,"LIVING_SPECIMEN",90
"2013-02-20",8,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",53
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2012-03-26",1,"PRESERVED_SPECIMEN",160436
"2013-07-09",3,"LIVING_SPECIMEN",144
"2015-10-01",5,"PRESERVED_SPECIMEN",5562
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",4994
"2008-06-27",1,"PRESERVED_SPECIMEN",76182
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",1366
"2007-12-19",5,"UNKNOWN",1297
"2012-10-31",0,"OBSERVATION",385
"2017-07-24",1,"MACHINE_OBSERVATION",3729
"2017-12-22",1,"LITERATURE",53
"2013-05-21",5,"UNKNOWN",1339
"2015-01-19",6,"UNKNOWN",7709
"2018-07-11",4,"UNKNOWN",25
"2012-10-31",1,"UNKNOWN",13200
"2010-07-26",6,"LIVING_SPECIMEN",346
"2008-10-10",4,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",293
"2017-10-12",1,"FOSSIL_SPECIMEN",7092
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2010-04-01",1,"LITERATURE",14
"2016-10-07",5,"LIVING_SPECIMEN",322
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",1444
"2016-10-07",5,"OBSERVATION",253
"2008-12-17",4,"PRESERVED_SPECIMEN",81
"2009-06-17",0,"OBSERVATION",381
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",15
"2012-10-31",4,"HUMAN_OBSERVATION",301
"2016-12-27",6,"UNKNOWN",16318
"2015-07-03",5,"LIVING_SPECIMEN",312
"2018-09-28",7,"OBSERVATION",4108
"2013-09-10",6,"UNKNOWN",5766
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",330
"2017-07-24",1,"MATERIAL_SAMPLE",226
"2017-07-24",3,"PRESERVED_SPECIMEN",20
"2017-12-22",5,"OBSERVATION",253
"2014-09-08",6,"HUMAN_OBSERVATION",371
"2009-09-25",5,"OBSERVATION",253
"2013-12-20",5,"PRESERVED_SPECIMEN",5051
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",385
"2013-02-20",0,"OBSERVATION",385
"2015-10-01",6,"PRESERVED_SPECIMEN",65806
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",35264
"2016-04-05",4,"FOSSIL_SPECIMEN",12
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",7601
"2010-11-17",0,"UNKNOWN",303
"2007-12-19",6,"UNKNOWN",7395
"2012-07-13",0,"UNKNOWN",294
"2012-10-31",1,"OBSERVATION",42652
"2009-06-17",4,"HUMAN_OBSERVATION",101
"2009-12-16",1,"LITERATURE",11
"2010-04-01",5,"LIVING_SPECIMEN",311
"2013-05-21",6,"UNKNOWN",5766
"2014-03-28",1,"HUMAN_OBSERVATION",67806
"2015-01-19",7,"UNKNOWN",16
"2018-07-11",5,"UNKNOWN",1344
"2014-09-08",3,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",14
"2010-07-26",7,"OBSERVATION",2790
"2017-04-12",5,"PRESERVED_SPECIMEN",6217
"2008-04-01",5,"LIVING_SPECIMEN",310
"2008-04-01",5,"OBSERVATION",244
"2009-04-06",4,"PRESERVED_SPECIMEN",81
"2015-04-09",4,"HUMAN_OBSERVATION",299
"2013-02-20",4,"HUMAN_OBSERVATION",301
"2016-10-07",6,"LIVING_SPECIMEN",249
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2016-10-07",6,"OBSERVATION",7
"2008-12-17",5,"PRESERVED_SPECIMEN",1721
"2009-06-17",1,"OBSERVATION",3336
"2013-09-10",6,"FOSSIL_SPECIMEN",214
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",129
"2016-07-04",0,"OBSERVATION",385
"2016-12-27",7,"UNKNOWN",15
"2015-07-03",6,"LIVING_SPECIMEN",269
"2018-09-28",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",436
"2013-09-10",7,"UNKNOWN",7
"2017-12-22",6,"LIVING_SPECIMEN",2485
"2017-07-24",4,"PRESERVED_SPECIMEN",315
"2017-12-22",6,"OBSERVATION",7
"2009-12-16",5,"LIVING_SPECIMEN",311
"2012-07-13",0,"OBSERVATION",386
"2013-12-20",6,"PRESERVED_SPECIMEN",35683
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2015-04-09",1,"OBSERVATION",1394
"2013-02-20",1,"OBSERVATION",42652
"2013-07-09",5,"LIVING_SPECIMEN",312
"2015-10-01",7,"PRESERVED_SPECIMEN",682
"2016-01-04",0,"FOSSIL_SPECIMEN",195
"2018-09-28",0,"UNKNOWN",778
"2011-06-10",2,"LIVING_SPECIMEN",15
"2012-12-11",7,"PRESERVED_SPECIMEN",653
"2016-01-04",1,"MATERIAL_SAMPLE",1960
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",16688
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",14085
"2016-07-04",4,"HUMAN_OBSERVATION",299
"2010-04-01",6,"LIVING_SPECIMEN",382
"2013-05-21",7,"UNKNOWN",11
"2018-07-11",6,"UNKNOWN",15843
"2012-10-31",3,"UNKNOWN",34
"2014-09-08",4,"OBSERVATION",69
"2018-04-09",4,"FOSSIL_SPECIMEN",21
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2015-07-03",1,"HUMAN_OBSERVATION",136534
"2017-04-12",6,"PRESERVED_SPECIMEN",42137
"2012-07-13",4,"HUMAN_OBSERVATION",301
"2008-04-01",6,"LIVING_SPECIMEN",501
"2008-10-10",0,"PRESERVED_SPECIMEN",407
"2009-04-06",5,"PRESERVED_SPECIMEN",1547
"2015-01-19",0,"MACHINE_OBSERVATION",112
"2011-02-21",4,"PRESERVED_SPECIMEN",119
"2016-10-07",7,"OBSERVATION",4128
