"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1229,2204,124,0,0
"2009-04-06",1126,1827,109,0,0
"2013-02-20",1468,2458,176,3,0
"2013-09-10",1507,2471,183,13,0
"2012-03-26",1335,2311,141,0,0
"2010-04-01",1243,2266,127,0,0
"2009-12-16",1238,2245,124,0,0
"2009-06-17",1130,1828,109,0,0
"2013-12-20",1573,2486,183,13,0
"2013-05-21",1504,2480,177,3,0
"2012-01-18",1334,2318,146,0,0
"2015-01-19",1770,2838,210,21,0
"2015-04-09",1777,2840,210,21,0
"2016-01-04",1725,3002,281,27,0
"2016-07-04",1771,3120,305,27,0
"2016-04-05",1770,3106,303,27,0
"2011-06-10",1328,2302,146,0,0
"2008-10-10",1027,1379,53,0,0
"2008-04-01",967,1308,52,0,0
"2010-07-26",1256,2266,128,0,0
"2011-02-21",1324,2296,147,0,0
"2010-11-17",1014,1054,92,0,0
"2013-07-09",1504,2485,177,3,0
"2007-12-19",906,1281,51,0,0
"2011-09-05",1328,2302,146,0,0
"2008-06-27",1025,1370,43,0,0
"2015-10-01",1785,3273,291,21,0
"2012-10-31",1457,2430,176,3,0
"2012-12-11",1464,2435,176,3,0
"2008-12-17",1062,1413,92,0,0
"2014-03-28",1720,2792,199,13,0
"2014-09-08",1746,2822,208,21,0
"2015-07-03",1750,3257,294,21,0
"2012-07-13",1339,2328,164,3,0
