"snapshot","national","international"
"2009-09-25",0,136140
"2009-04-06",0,97126
"2013-02-20",0,163586
"2013-09-10",0,192851
"2012-03-26",0,162705
"2010-04-01",0,163958
"2009-12-16",0,160541
"2009-06-17",0,119439
"2013-12-20",0,177436
"2013-05-21",0,193770
"2012-01-18",0,176926
"2015-01-19",0,234958
"2015-04-09",0,239033
"2016-01-04",0,291921
"2016-07-04",0,303286
"2016-04-05",0,301534
"2011-06-10",0,178170
"2008-10-10",0,84361
"2008-04-01",0,46950
"2010-07-26",0,163326
"2011-02-21",0,177421
"2010-11-17",0,167077
"2013-07-09",0,182737
"2007-12-19",0,43775
"2011-09-05",0,178355
"2008-06-27",0,58454
"2015-10-01",0,285883
"2012-10-31",0,175063
"2012-12-11",0,161372
"2008-12-17",0,92801
"2014-03-28",0,209672
"2014-09-08",0,233286
"2015-07-03",0,276063
"2012-07-13",0,184523
