"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1433,2106,18,0,0
"2009-04-06",1294,1751,17,0,0
"2013-02-20",1697,2359,49,0,0
"2013-09-10",1753,2365,56,0,0
"2012-03-26",1546,2216,25,0,0
"2010-04-01",1447,2171,18,0,0
"2009-12-16",1446,2143,18,0,0
"2009-06-17",1298,1752,17,0,0
"2013-12-20",1805,2394,56,0,0
"2013-05-21",1752,2362,50,0,0
"2012-01-18",1542,2229,27,0,0
"2015-01-19",2033,2733,73,0,0
"2015-04-09",2040,2735,73,0,0
"2016-01-04",1985,2966,84,0,0
"2016-07-04",2051,3088,84,0,0
"2016-04-05",2051,3071,84,0,0
"2011-06-10",1533,2216,27,0,0
"2008-10-10",1160,1296,3,0,0
"2008-04-01",1087,1238,2,0,0
"2010-07-26",1459,2173,18,0,0
"2011-02-21",1529,2211,27,0,0
"2010-11-17",1127,1006,27,0,0
"2013-07-09",1751,2368,50,0,0
"2007-12-19",1011,1225,2,0,0
"2011-09-05",1533,2216,27,0,0
"2008-06-27",1161,1274,3,0,0
"2015-10-01",2087,3210,73,0,0
"2012-10-31",1678,2339,49,0,0
"2012-12-11",1685,2344,49,0,0
"2008-12-17",1194,1358,15,0,0
"2014-03-28",1973,2695,56,0,0
"2014-09-08",2007,2717,73,0,0
"2015-07-03",2028,3221,73,0,0
"2012-07-13",1550,2239,45,0,0
