"snapshot","kingdom","speciesCount"
"2009-04-06",0,1
"2011-06-10",0,5
"2009-04-06",1,1482
"2011-06-10",1,1695
"2009-04-06",3,12
"2011-06-10",3,9
"2009-04-06",4,25
"2011-06-10",4,29
"2009-04-06",5,639
"2011-06-10",5,787
"2009-04-06",6,3725
"2011-06-10",6,4635
"2009-04-06",7,32
"2011-06-10",7,32
"2007-12-19",0,1
"2007-12-19",1,695
"2007-12-19",3,5
"2007-12-19",4,3
"2007-12-19",5,562
"2012-01-18",0,5
"2007-12-19",6,2966
"2012-01-18",1,1731
"2007-12-19",7,4
"2012-01-18",3,9
"2012-01-18",4,28
"2012-01-18",5,787
"2012-01-18",6,4514
"2012-01-18",7,32
"2009-06-17",0,1
"2009-06-17",1,1522
"2016-07-04",0,5
"2016-07-04",1,3127
"2009-06-17",3,12
"2009-06-17",4,25
"2016-07-04",3,11
"2009-06-17",5,683
"2016-07-04",4,77
"2009-06-17",6,3726
"2016-07-04",5,1137
"2009-06-17",7,32
"2016-07-04",6,6264
"2016-07-04",7,32
"2012-03-26",0,5
"2012-03-26",1,1712
"2012-03-26",3,9
"2012-03-26",4,26
"2012-12-11",0,5
"2012-03-26",5,737
"2012-12-11",1,2094
"2012-03-26",6,4656
"2012-03-26",7,32
"2012-12-11",3,9
"2012-12-11",4,27
"2012-12-11",5,764
"2012-12-11",6,4743
"2012-12-11",7,32
"2015-01-19",0,5
"2015-01-19",1,2145
"2009-09-25",0,3
"2009-09-25",1,1545
"2015-01-19",4,11
"2015-01-19",5,1026
"2009-09-25",3,10
"2015-01-19",6,4562
"2009-09-25",4,26
"2015-01-19",7,32
"2009-09-25",5,756
"2009-09-25",6,4379
"2009-09-25",7,32
"2015-10-01",0,5
"2015-10-01",1,2962
"2015-10-01",3,11
"2015-10-01",4,77
"2015-10-01",5,1183
"2011-09-05",0,5
"2015-10-01",6,6499
"2011-09-05",1,1674
"2015-10-01",7,32
"2011-09-05",3,9
"2011-09-05",4,29
"2011-09-05",5,787
"2011-09-05",6,4634
"2011-09-05",7,32
"2010-11-17",0,5
"2010-11-17",1,1670
"2010-11-17",3,12
"2010-11-17",4,29
"2010-11-17",5,782
"2010-11-17",6,4642
"2010-11-17",7,32
"2008-10-10",0,1
"2008-10-10",1,1370
"2008-10-10",3,12
"2008-10-10",4,23
"2008-10-10",5,636
"2008-10-10",6,3393
"2008-10-10",7,32
"2014-09-08",0,5
"2014-09-08",1,2106
"2014-09-08",4,10
"2014-09-08",5,781
"2014-09-08",6,4597
"2014-09-08",7,32
"2008-12-17",0,1
"2008-12-17",1,1384
"2008-12-17",3,12
"2008-12-17",4,26
"2008-12-17",5,639
"2008-12-17",6,3441
"2008-12-17",7,32
"2012-07-13",0,5
"2013-12-20",0,5
"2012-07-13",1,2024
"2013-02-20",0,5
"2013-12-20",1,2428
"2013-02-20",1,2448
"2012-07-13",3,9
"2013-12-20",3,9
"2015-04-09",0,5
"2012-07-13",4,27
"2013-02-20",3,9
"2013-12-20",4,27
"2015-04-09",1,2207
