"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",84
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7428
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",716
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3253
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",801
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4386
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1295
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53994
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2263
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",986
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",20572
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24282
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",468
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2039
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",84
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1231
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",897
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1309
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",374
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4020
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5247
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1032
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",630
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",526
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8450
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",37
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",258
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3838
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4576
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2619
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2288
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",546
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",440
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",460
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1720
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",90
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2203
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1350
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2474
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",887
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",594
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",426
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1173
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",947
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5738
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1108
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1727
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1237
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",240
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",627
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",66
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19727
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6376
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",36
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",81
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1742
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",6379
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2703
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",42
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1209
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16492
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5666
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",81
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",630
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",90
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",450
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",426
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",539
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",65
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1096
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",118
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",17346
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",7585
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",260
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",725
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4621
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",988
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3481
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1139
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",170
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11081
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5087
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2355
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7599
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",482
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",921
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",314
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4566
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1616
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1433
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",492
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5776
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1338
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1403
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1085
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1065
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48635
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3909
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11270
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",73
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1779
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",37
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",403
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",75
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",844
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
