"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1590,1967,0,0,0
"2009-04-06",1429,1633,0,0,0
"2013-02-20",1870,2235,0,0,0
"2013-09-10",1921,2253,0,0,0
"2012-03-26",1711,2076,0,0,0
"2010-04-01",1607,2029,0,0,0
"2009-12-16",1605,2002,0,0,0
"2009-06-17",1433,1634,0,0,0
"2013-12-20",1972,2283,0,0,0
"2013-05-21",1926,2238,0,0,0
"2012-01-18",1708,2090,0,0,0
"2015-01-19",2220,2619,0,0,0
"2015-04-09",2227,2621,0,0,0
"2016-01-04",2163,2872,0,0,0
"2016-07-04",2227,2996,0,0,0
"2016-04-05",2227,2979,0,0,0
"2011-06-10",1692,2084,0,0,0
"2008-10-10",1264,1195,0,0,0
"2008-04-01",1169,1158,0,0,0
"2010-07-26",1619,2031,0,0,0
"2011-02-21",1688,2079,0,0,0
"2010-11-17",1221,939,0,0,0
"2013-07-09",1925,2244,0,0,0
"2007-12-19",1093,1145,0,0,0
"2011-09-05",1692,2084,0,0,0
"2008-06-27",1265,1173,0,0,0
"2015-10-01",2286,3084,0,0,0
"2012-10-31",1845,2221,0,0,0
"2012-12-11",1852,2226,0,0,0
"2008-12-17",1297,1270,0,0,0
"2014-03-28",2154,2570,0,0,0
"2014-09-08",2190,2607,0,0,0
"2015-07-03",2216,3106,0,0,0
"2012-07-13",1717,2117,0,0,0
